FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281700200071______;Hohengörsdorf;122817;2;71;Niederer Fläming;Teltow-Fläming;Dorfstraße;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700200072______;Hohengörsdorf;122817;2;72;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;285111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126262;
12281700200073______;Hohengörsdorf;122817;2;73;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;722;
12281700200074______;Hohengörsdorf;122817;2;74;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;209901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82119;
12281700200075______;Hohengörsdorf;122817;2;75;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12281700200076______;Hohengörsdorf;122817;2;76;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;77369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36424;
12281700200077______;Hohengörsdorf;122817;2;77;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14480;
12281700200078______;Hohengörsdorf;122817;2;78;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;150928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78330;
12281700200079______;Hohengörsdorf;122817;2;79;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1863;
12281700200080______;Hohengörsdorf;122817;2;80;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1200;
12281700200081______;Hohengörsdorf;122817;2;81;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1241;
12281700200082______;Hohengörsdorf;122817;2;82;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;40080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16186;
12281700200083______;Hohengörsdorf;122817;2;83;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4797;
12281700200084______;Hohengörsdorf;122817;2;84;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;76100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37328;
12281700200085______;Hohengörsdorf;122817;2;85;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11043;
12281700200086______;Hohengörsdorf;122817;2;86;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;70142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33952;
12281700200087______;Hohengörsdorf;122817;2;87;Niederer Fläming;Teltow-Fläming;Blöcke;106968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48132;
12281700200088______;Hohengörsdorf;122817;2;88;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;102710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37801;
12281700200089______;Hohengörsdorf;122817;2;89;Niederer Fläming;Teltow-Fläming;Werbiger Grund;69300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17935;
12281700200090______;Hohengörsdorf;122817;2;90;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;72000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23440;
12281700200091______;Hohengörsdorf;122817;2;91;Niederer Fläming;Teltow-Fläming;Werbiger Grund;72663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19642;
12281700200092______;Hohengörsdorf;122817;2;92;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;124150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44679;
12281700200093______;Hohengörsdorf;122817;2;93;Niederer Fläming;Teltow-Fläming;Werbiger Grund;81450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27843;
12281700200094______;Hohengörsdorf;122817;2;94;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;19191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9404;
12281700200095______;Hohengörsdorf;122817;2;95;Niederer Fläming;Teltow-Fläming;Ahlsdorfer Feld;175609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76293;
12281700300001______;Hohengörsdorf;122817;3;1;Niederer Fläming;Teltow-Fläming;Wendemark;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6057;
12281700300003______;Hohengörsdorf;122817;3;3;Niederer Fläming;Teltow-Fläming;Rötepfuhl;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700300004______;Hohengörsdorf;122817;3;4;Niederer Fläming;Teltow-Fläming;Wendemark;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2095;
12281700300005______;Hohengörsdorf;122817;3;5;Niederer Fläming;Teltow-Fläming;Wendemark;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
12281700300006______;Hohengörsdorf;122817;3;6;Niederer Fläming;Teltow-Fläming;Wendemark;203654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65036;
12281700300008______;Hohengörsdorf;122817;3;8;Niederer Fläming;Teltow-Fläming;Wendemark;154306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44744;
12281700300009______;Hohengörsdorf;122817;3;9;Niederer Fläming;Teltow-Fläming;Wendemark;159301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52841;
12281700300010______;Hohengörsdorf;122817;3;10;Niederer Fläming;Teltow-Fläming;Wendemark;9204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700300011______;Hohengörsdorf;122817;3;11;Niederer Fläming;Teltow-Fläming;Fröhdener Feld;463451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162133;
12281700300012______;Hohengörsdorf;122817;3;12;Niederer Fläming;Teltow-Fläming;Wendemark;120849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35352;
12281700300013______;Hohengörsdorf;122817;3;13;Niederer Fläming;Teltow-Fläming;Fröhdener Feld;26307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2540;
12281700300014______;Hohengörsdorf;122817;3;14;Niederer Fläming;Teltow-Fläming;Wendemark;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12281700300015______;Hohengörsdorf;122817;3;15;Niederer Fläming;Teltow-Fläming;Wendemark;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1213;
