FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165600400116______;Willmersdorf;121656;4;116;Werneuchen;Barnim;In Willmersdorf;2685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12165600400117______;Willmersdorf;121656;4;117;Werneuchen;Barnim;In Willmersdorf;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;472;
12165600400118______;Willmersdorf;121656;4;118;Werneuchen;Barnim;In Willmersdorf 201;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400119______;Willmersdorf;121656;4;119;Werneuchen;Barnim;In Willmersdorf;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1;
12165600400120______;Willmersdorf;121656;4;120;Werneuchen;Barnim;In Willmersdorf;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2361;
12165600400121______;Willmersdorf;121656;4;121;Werneuchen;Barnim;In Willmersdorf 202;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;945;
12165600400122______;Willmersdorf;121656;4;122;Werneuchen;Barnim;In Willmersdorf 203;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;347;
12165600400123______;Willmersdorf;121656;4;123;Werneuchen;Barnim;In Willmersdorf 204;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;807;
12165600400124______;Willmersdorf;121656;4;124;Werneuchen;Barnim;In Willmersdorf 204;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;521;
12165600400130______;Willmersdorf;121656;4;130;Werneuchen;Barnim;In Willmersdorf 214;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;136;
12165600400132______;Willmersdorf;121656;4;132;Werneuchen;Barnim;In Willmersdorf;29298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7929;
12165600400133______;Willmersdorf;121656;4;133;Werneuchen;Barnim;In Willmersdorf;10006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2301;
12165600400138______;Willmersdorf;121656;4;138;Werneuchen;Barnim;In Willmersdorf;233115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78008;
12165600400139______;Willmersdorf;121656;4;139;Werneuchen;Barnim;In Willmersdorf;36817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11413;
12165600400140______;Willmersdorf;121656;4;140;Werneuchen;Barnim;In Willmersdorf 209;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400141______;Willmersdorf;121656;4;141;Werneuchen;Barnim;In Willmersdorf 210|In Willmersdorf 211;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400142______;Willmersdorf;121656;4;142;Werneuchen;Barnim;In Willmersdorf 212;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400143______;Willmersdorf;121656;4;143;Werneuchen;Barnim;In Willmersdorf 213;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400144______;Willmersdorf;121656;4;144;Werneuchen;Barnim;In Willmersdorf;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;491;
12165600400145______;Willmersdorf;121656;4;145;Werneuchen;Barnim;In Willmersdorf 401;7499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400146______;Willmersdorf;121656;4;146;Werneuchen;Barnim;In Willmersdorf;142501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44605;
12165600400147______;Willmersdorf;121656;4;147;Werneuchen;Barnim;In Willmersdorf 318;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;356;
12165600400148______;Willmersdorf;121656;4;148;Werneuchen;Barnim;In Willmersdorf 317;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;951;
12165600400151______;Willmersdorf;121656;4;151;Werneuchen;Barnim;Das kleine Feld|In Willmersdorf;300404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93201;
12165600400155______;Willmersdorf;121656;4;155;Werneuchen;Barnim;In Willmersdorf 306;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400156______;Willmersdorf;121656;4;156;Werneuchen;Barnim;In Willmersdorf 507;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400157______;Willmersdorf;121656;4;157;Werneuchen;Barnim;In Willmersdorf 508;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400160______;Willmersdorf;121656;4;160;Werneuchen;Barnim;In Willmersdorf 227;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400161______;Willmersdorf;121656;4;161;Werneuchen;Barnim;In Willmersdorf 226;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400162______;Willmersdorf;121656;4;162;Werneuchen;Barnim;In Willmersdorf 320;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400163______;Willmersdorf;121656;4;163;Werneuchen;Barnim;In Willmersdorf 320;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400166______;Willmersdorf;121656;4;166;Werneuchen;Barnim;In Willmersdorf 320;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400167______;Willmersdorf;121656;4;167;Werneuchen;Barnim;In Willmersdorf 309;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400168______;Willmersdorf;121656;4;168;Werneuchen;Barnim;In Willmersdorf 310;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400170______;Willmersdorf;121656;4;170;Werneuchen;Barnim;In Willmersdorf;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;151;
12165600400171______;Willmersdorf;121656;4;171;Werneuchen;Barnim;In Willmersdorf 305;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400172______;Willmersdorf;121656;4;172;Werneuchen;Barnim;In Willmersdorf 305;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400173______;Willmersdorf;121656;4;173;Werneuchen;Barnim;In Willmersdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400174______;Willmersdorf;121656;4;174;Werneuchen;Barnim;In Willmersdorf 272;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400175______;Willmersdorf;121656;4;175;Werneuchen;Barnim;In Willmersdorf;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12165600400177______;Willmersdorf;121656;4;177;Werneuchen;Barnim;Am Krummen Pfuhl;17545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5935;
12165600400178______;Willmersdorf;121656;4;178;Werneuchen;Barnim;Am Krummen Pfuhl;72206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21800;
12165600400180______;Willmersdorf;121656;4;180;Werneuchen;Barnim;In Willmersdorf 505;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400181______;Willmersdorf;121656;4;181;Werneuchen;Barnim;In Willmersdorf;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400182______;Willmersdorf;121656;4;182;Werneuchen;Barnim;In Willmersdorf 503;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400183______;Willmersdorf;121656;4;183;Werneuchen;Barnim;In Willmersdorf 502;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400184______;Willmersdorf;121656;4;184;Werneuchen;Barnim;In Willmersdorf;14195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3691;
12165600400185______;Willmersdorf;121656;4;185;Werneuchen;Barnim;In Willmersdorf;47588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14434;
12165600400186______;Willmersdorf;121656;4;186;Werneuchen;Barnim;In Willmersdorf;101165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21937;
12165600400187______;Willmersdorf;121656;4;187;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;196812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60973;
12165600400188______;Willmersdorf;121656;4;188;Werneuchen;Barnim;In Willmersdorf 214;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400190______;Willmersdorf;121656;4;190;Werneuchen;Barnim;In Willmersdorf 271;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400191______;Willmersdorf;121656;4;191;Werneuchen;Barnim;In Willmersdorf 271;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400193______;Willmersdorf;121656;4;193;Werneuchen;Barnim;In Willmersdorf 224;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400194______;Willmersdorf;121656;4;194;Werneuchen;Barnim;In Willmersdorf 223;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400195______;Willmersdorf;121656;4;195;Werneuchen;Barnim;In Willmersdorf 224;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400196______;Willmersdorf;121656;4;196;Werneuchen;Barnim;In Willmersdorf 223;0,40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400197______;Willmersdorf;121656;4;197;Werneuchen;Barnim;In Willmersdorf 267;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400198______;Willmersdorf;121656;4;198;Werneuchen;Barnim;In Willmersdorf 268;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400199______;Willmersdorf;121656;4;199;Werneuchen;Barnim;In Willmersdorf 269;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400200______;Willmersdorf;121656;4;200;Werneuchen;Barnim;In Willmersdorf 270;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400201______;Willmersdorf;121656;4;201;Werneuchen;Barnim;In Willmersdorf;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;287;
12165600400202______;Willmersdorf;121656;4;202;Werneuchen;Barnim;In Willmersdorf;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;641;
12165600400203______;Willmersdorf;121656;4;203;Werneuchen;Barnim;In Willmersdorf 311;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;802;
12165600400209______;Willmersdorf;121656;4;209;Werneuchen;Barnim;In Willmersdorf 314;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;283;
12165600400210______;Willmersdorf;121656;4;210;Werneuchen;Barnim;In Willmersdorf 314;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;174;
12165600400211______;Willmersdorf;121656;4;211;Werneuchen;Barnim;In Willmersdorf 265 a;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1024;
12165600400213______;Willmersdorf;121656;4;213;Werneuchen;Barnim;In Willmersdorf;73075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23384;
12165600400214______;Willmersdorf;121656;4;214;Werneuchen;Barnim;In Willmersdorf;8620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2803;
12165600400215______;Willmersdorf;121656;4;215;Werneuchen;Barnim;In Willmersdorf;9815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2314;
12165600400216______;Willmersdorf;121656;4;216;Werneuchen;Barnim;In Willmersdorf;84696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27737;
12165600400217______;Willmersdorf;121656;4;217;Werneuchen;Barnim;In Willmersdorf;1699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12165600400218______;Willmersdorf;121656;4;218;Werneuchen;Barnim;In Willmersdorf 207;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1146;
12165600400219______;Willmersdorf;121656;4;219;Werneuchen;Barnim;Am Krummen Pfuhl;6861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12165600400220______;Willmersdorf;121656;4;220;Werneuchen;Barnim;Am Krummen Pfuhl;24770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12165600400221______;Willmersdorf;121656;4;221;Werneuchen;Barnim;Am Krummen Pfuhl;5814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12165600400222______;Willmersdorf;121656;4;222;Werneuchen;Barnim;Am Krummen Pfuhl;37712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400223______;Willmersdorf;121656;4;223;Werneuchen;Barnim;Am Krummen Pfuhl;1792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12165600400229______;Willmersdorf;121656;4;229;Werneuchen;Barnim;In Willmersdorf 215;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;306;
12165600400230______;Willmersdorf;121656;4;230;Werneuchen;Barnim;In Willmersdorf 217;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;300;
12165600400231______;Willmersdorf;121656;4;231;Werneuchen;Barnim;In Willmersdorf 219;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;300;
12165600400232______;Willmersdorf;121656;4;232;Werneuchen;Barnim;In Willmersdorf 218;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;300;
12165600400233______;Willmersdorf;121656;4;233;Werneuchen;Barnim;In Willmersdorf 216;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;300;
12165600400234______;Willmersdorf;121656;4;234;Werneuchen;Barnim;In Willmersdorf 220;6525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1502;
12165600400235______;Willmersdorf;121656;4;235;Werneuchen;Barnim;In Willmersdorf 265|In Willmersdorf 266;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1;
12165600400236______;Willmersdorf;121656;4;236;Werneuchen;Barnim;In Willmersdorf 266 a;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;883;
12165600400237______;Willmersdorf;121656;4;237;Werneuchen;Barnim;In Willmersdorf 317;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400239______;Willmersdorf;121656;4;239;Werneuchen;Barnim;In Willmersdorf;213759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71367;
12165600400240______;Willmersdorf;121656;4;240;Werneuchen;Barnim;In Willmersdorf;3803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12165600400241______;Willmersdorf;121656;4;241;Werneuchen;Barnim;In Willmersdorf;53015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19008;
12165600400242______;Willmersdorf;121656;4;242;Werneuchen;Barnim;In Willmersdorf 225;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400243______;Willmersdorf;121656;4;243;Werneuchen;Barnim;In Willmersdorf;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400244______;Willmersdorf;121656;4;244;Werneuchen;Barnim;In Willmersdorf;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400245______;Willmersdorf;121656;4;245;Werneuchen;Barnim;In Willmersdorf|L 236;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400246______;Willmersdorf;121656;4;246;Werneuchen;Barnim;In Willmersdorf|L 236;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400247______;Willmersdorf;121656;4;247;Werneuchen;Barnim;In Willmersdorf|L 236;8149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400248______;Willmersdorf;121656;4;248;Werneuchen;Barnim;In Willmersdorf|L 236;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400249______;Willmersdorf;121656;4;249;Werneuchen;Barnim;In Willmersdorf|L 236;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400250______;Willmersdorf;121656;4;250;Werneuchen;Barnim;Tränke;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400251______;Willmersdorf;121656;4;251;Werneuchen;Barnim;In Willmersdorf|L 236;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400252______;Willmersdorf;121656;4;252;Werneuchen;Barnim;In Willmersdorf|L 236;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400253______;Willmersdorf;121656;4;253;Werneuchen;Barnim;In Willmersdorf|L 236;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400254______;Willmersdorf;121656;4;254;Werneuchen;Barnim;In Willmersdorf|L 236;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400257______;Willmersdorf;121656;4;257;Werneuchen;Barnim;In Willmersdorf 315|In Willmersdorf 316;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600400258______;Willmersdorf;121656;4;258;Werneuchen;Barnim;In Willmersdorf;11785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600500001______;Willmersdorf;121656;5;1;Werneuchen;Barnim;In Willmersdorf 235;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;719;
12165600500002______;Willmersdorf;121656;5;2;Werneuchen;Barnim;In Willmersdorf 236;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;789;
12165600500003______;Willmersdorf;121656;5;3;Werneuchen;Barnim;In Willmersdorf 237;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;751;
12165600500009______;Willmersdorf;121656;5;9;Werneuchen;Barnim;In Willmersdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
