FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390700300062______;Blankenburg;123907;3;62;Oberuckersee;Uckermark;Windpark Gramzow;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300063______;Blankenburg;123907;3;63;Oberuckersee;Uckermark;Windpark Gramzow;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2020;
12390700300064______;Blankenburg;123907;3;64;Oberuckersee;Uckermark;Windpark Gramzow;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300065______;Blankenburg;123907;3;65;Oberuckersee;Uckermark;Windpark Gramzow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300066______;Blankenburg;123907;3;66;Oberuckersee;Uckermark;Windpark Gramzow;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1369;
12390700300067______;Blankenburg;123907;3;67;Oberuckersee;Uckermark;Windpark Gramzow;50070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22072;
12390700300068______;Blankenburg;123907;3;68;Oberuckersee;Uckermark;A 11;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300069______;Blankenburg;123907;3;69;Oberuckersee;Uckermark;An der A 11;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300070______;Blankenburg;123907;3;70;Oberuckersee;Uckermark;A 11;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300071______;Blankenburg;123907;3;71;Oberuckersee;Uckermark;An der A 11;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300072______;Blankenburg;123907;3;72;Oberuckersee;Uckermark;A 11;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300073______;Blankenburg;123907;3;73;Oberuckersee;Uckermark;A 11;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300074______;Blankenburg;123907;3;74;Oberuckersee;Uckermark;A 11;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700300075______;Blankenburg;123907;3;75;Oberuckersee;Uckermark;An der A 11;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;664;
12390700400001______;Blankenburg;123907;4;1;Oberuckersee;Uckermark;Große Medenbruch;70745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34919;
12390700400002______;Blankenburg;123907;4;2;Oberuckersee;Uckermark;Heidehof;48840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25860;
12390700400003______;Blankenburg;123907;4;3;Oberuckersee;Uckermark;Heidehof;52875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28791;
12390700400004______;Blankenburg;123907;4;4;Oberuckersee;Uckermark;Heidehof;6141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1752;
12390700400005______;Blankenburg;123907;4;5;Oberuckersee;Uckermark;Heidehof;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;391;
12390700400006______;Blankenburg;123907;4;6;Oberuckersee;Uckermark;Heidehof;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1066;
12390700400007______;Blankenburg;123907;4;7;Oberuckersee;Uckermark;Heidehof 3;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1155;
12390700400008______;Blankenburg;123907;4;8;Oberuckersee;Uckermark;Heidehof;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;943;
12390700400009______;Blankenburg;123907;4;9;Oberuckersee;Uckermark;Heidehof;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1455;
12390700400010______;Blankenburg;123907;4;10;Oberuckersee;Uckermark;Heidehof 2 a;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;783;
12390700400013______;Blankenburg;123907;4;13;Oberuckersee;Uckermark;Heidehof|K 7318;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400014______;Blankenburg;123907;4;14;Oberuckersee;Uckermark;Beckers Werder;100195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26920;
12390700400015______;Blankenburg;123907;4;15;Oberuckersee;Uckermark;Beckers Werder;16181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4798;
12390700400016______;Blankenburg;123907;4;16;Oberuckersee;Uckermark;Beckers Werder;10404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2941;
12390700400017______;Blankenburg;123907;4;17;Oberuckersee;Uckermark;Beckers Werder;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1511;
123907004000180001__;Blankenburg;123907;4;18/1;Oberuckersee;Uckermark;Beckers Werder;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1196;
123907004000180002__;Blankenburg;123907;4;18/2;Oberuckersee;Uckermark;Beckers Werder;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;239;
12390700400019______;Blankenburg;123907;4;19;Oberuckersee;Uckermark;Beckers Werder;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1116;
12390700400020______;Blankenburg;123907;4;20;Oberuckersee;Uckermark;Beckers Werder;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;360;
12390700400021______;Blankenburg;123907;4;21;Oberuckersee;Uckermark;Beckers Werder;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;252;
12390700400023______;Blankenburg;123907;4;23;Oberuckersee;Uckermark;Heidehof;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;980;
123907004000240001__;Blankenburg;123907;4;24/1;Oberuckersee;Uckermark;Heidehof 5;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907004000240002__;Blankenburg;123907;4;24/2;Oberuckersee;Uckermark;Heidehof;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;646;
123907004000250001__;Blankenburg;123907;4;25/1;Oberuckersee;Uckermark;Heidehof 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907004000250002__;Blankenburg;123907;4;25/2;Oberuckersee;Uckermark;Heidehof;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;368;
12390700400026______;Blankenburg;123907;4;26;Oberuckersee;Uckermark;Heidehof 5;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;869;
12390700400027______;Blankenburg;123907;4;27;Oberuckersee;Uckermark;Heidehof;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55;
12390700400028______;Blankenburg;123907;4;28;Oberuckersee;Uckermark;Heidehof;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;823;
12390700400029______;Blankenburg;123907;4;29;Oberuckersee;Uckermark;Heidehof;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1077;
12390700400030______;Blankenburg;123907;4;30;Oberuckersee;Uckermark;Heidehof;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;369;
12390700400031______;Blankenburg;123907;4;31;Oberuckersee;Uckermark;K 7318;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400032______;Blankenburg;123907;4;32;Oberuckersee;Uckermark;Heidehof;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400033______;Blankenburg;123907;4;33;Oberuckersee;Uckermark;Heidehof;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400034______;Blankenburg;123907;4;34;Oberuckersee;Uckermark;Heidehof;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;497;
12390700400035______;Blankenburg;123907;4;35;Oberuckersee;Uckermark;Heidehof;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;532;
123907004000360001__;Blankenburg;123907;4;36/1;Oberuckersee;Uckermark;Heidehof 6;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907004000360002__;Blankenburg;123907;4;36/2;Oberuckersee;Uckermark;Heidehof;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400037______;Blankenburg;123907;4;37;Oberuckersee;Uckermark;Heidehof;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400039______;Blankenburg;123907;4;39;Oberuckersee;Uckermark;Heidehof;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400040______;Blankenburg;123907;4;40;Oberuckersee;Uckermark;Heidehof;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400045______;Blankenburg;123907;4;45;Oberuckersee;Uckermark;Heidehof;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400048______;Blankenburg;123907;4;48;Oberuckersee;Uckermark;Gemarkung Blankenburg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400051______;Blankenburg;123907;4;51;Oberuckersee;Uckermark;Heidehof;16942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9374;
12390700400054______;Blankenburg;123907;4;54;Oberuckersee;Uckermark;A 11;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400055______;Blankenburg;123907;4;55;Oberuckersee;Uckermark;A 11;43552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907004000570002__;Blankenburg;123907;4;57/2;Oberuckersee;Uckermark;A 11;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400058______;Blankenburg;123907;4;58;Oberuckersee;Uckermark;Heidehof;60165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29556;
12390700400059______;Blankenburg;123907;4;59;Oberuckersee;Uckermark;Berwinkelbruch;60311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28391;
12390700400063______;Blankenburg;123907;4;63;Oberuckersee;Uckermark;K 7318;23585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4458;
12390700400064______;Blankenburg;123907;4;64;Oberuckersee;Uckermark;K 7318;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400065______;Blankenburg;123907;4;65;Oberuckersee;Uckermark;K 7318;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400066______;Blankenburg;123907;4;66;Oberuckersee;Uckermark;K 7318;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400067______;Blankenburg;123907;4;67;Oberuckersee;Uckermark;K 7318;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400068______;Blankenburg;123907;4;68;Oberuckersee;Uckermark;K 7318;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400069______;Blankenburg;123907;4;69;Oberuckersee;Uckermark;K 7318;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400070______;Blankenburg;123907;4;70;Oberuckersee;Uckermark;Heidehof 7;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;266;
12390700400071______;Blankenburg;123907;4;71;Oberuckersee;Uckermark;Heidehof;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;602;
12390700400072______;Blankenburg;123907;4;72;Oberuckersee;Uckermark;Heidehof 1;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400074______;Blankenburg;123907;4;74;Oberuckersee;Uckermark;Heidehof 1;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400075______;Blankenburg;123907;4;75;Oberuckersee;Uckermark;Große Medenbruch;65486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22011;
12390700400076______;Blankenburg;123907;4;76;Oberuckersee;Uckermark;Heidehof;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400077______;Blankenburg;123907;4;77;Oberuckersee;Uckermark;Heidehof;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400078______;Blankenburg;123907;4;78;Oberuckersee;Uckermark;A 11;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400079______;Blankenburg;123907;4;79;Oberuckersee;Uckermark;Heidehof;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400080______;Blankenburg;123907;4;80;Oberuckersee;Uckermark;A 11;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400081______;Blankenburg;123907;4;81;Oberuckersee;Uckermark;Heidehof;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400082______;Blankenburg;123907;4;82;Oberuckersee;Uckermark;Heidehof;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400083______;Blankenburg;123907;4;83;Oberuckersee;Uckermark;A 11;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400084______;Blankenburg;123907;4;84;Oberuckersee;Uckermark;Heidehof;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400085______;Blankenburg;123907;4;85;Oberuckersee;Uckermark;Heidehof;4117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400086______;Blankenburg;123907;4;86;Oberuckersee;Uckermark;A 11;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400087______;Blankenburg;123907;4;87;Oberuckersee;Uckermark;Heidehof;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400088______;Blankenburg;123907;4;88;Oberuckersee;Uckermark;Heidehof;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400089______;Blankenburg;123907;4;89;Oberuckersee;Uckermark;A 11;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400090______;Blankenburg;123907;4;90;Oberuckersee;Uckermark;Heidehof;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400091______;Blankenburg;123907;4;91;Oberuckersee;Uckermark;Heidehof;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400092______;Blankenburg;123907;4;92;Oberuckersee;Uckermark;A 11;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400093______;Blankenburg;123907;4;93;Oberuckersee;Uckermark;Heidehof;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400094______;Blankenburg;123907;4;94;Oberuckersee;Uckermark;Heidehof;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400095______;Blankenburg;123907;4;95;Oberuckersee;Uckermark;A 11;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400096______;Blankenburg;123907;4;96;Oberuckersee;Uckermark;An der A 11;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400097______;Blankenburg;123907;4;97;Oberuckersee;Uckermark;A 11;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400098______;Blankenburg;123907;4;98;Oberuckersee;Uckermark;Heidehof;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400099______;Blankenburg;123907;4;99;Oberuckersee;Uckermark;A 11;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700400100______;Blankenburg;123907;4;100;Oberuckersee;Uckermark;Heidehof;27277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12079;
12390700400101______;Blankenburg;123907;4;101;Oberuckersee;Uckermark;Heidehof;31867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15466;
12390700400102______;Blankenburg;123907;4;102;Oberuckersee;Uckermark;A 11;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
