FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132900200028______;Marxdorf;121329;2;28;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4065;
12132900200029______;Marxdorf;121329;2;29;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4012;
12132900200030______;Marxdorf;121329;2;30;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;55810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15196;
121329002000320001__;Marxdorf;121329;2;32/1;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;34170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9490;
121329002000330001__;Marxdorf;121329;2;33/1;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;48450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13271;
12132900200035______;Marxdorf;121329;2;35;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;468;
121329002000370001__;Marxdorf;121329;2;37/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5659;
121329002000410001__;Marxdorf;121329;2;41/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2448;
121329002000420001__;Marxdorf;121329;2;42/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4674;
12132900200045______;Marxdorf;121329;2;45;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1778;
121329002000470001__;Marxdorf;121329;2;47/1;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;881;
12132900200051______;Marxdorf;121329;2;51;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12132900200087______;Marxdorf;121329;2;87;Uebigau-Wahrenbrück;Elbe-Elster;Der Laugh;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2617;
121329002000900001__;Marxdorf;121329;2;90/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3344;
121329002000970001__;Marxdorf;121329;2;97/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8265;
121329002001000001__;Marxdorf;121329;2;100/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1723;
121329002001000002__;Marxdorf;121329;2;100/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2629;
121329002001020001__;Marxdorf;121329;2;102/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6641;
121329002001040001__;Marxdorf;121329;2;104/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1930;
121329002001090003__;Marxdorf;121329;2;109/3;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 14;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001130001__;Marxdorf;121329;2;113/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;53770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16132;
121329002001180003__;Marxdorf;121329;2;118/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15 a;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;539;
121329002001180004__;Marxdorf;121329;2;118/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;625;
121329002001180005__;Marxdorf;121329;2;118/5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001200002__;Marxdorf;121329;2;120/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;460;
121329002001200003__;Marxdorf;121329;2;120/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001290003__;Marxdorf;121329;2;129/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001320003__;Marxdorf;121329;2;132/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200133______;Marxdorf;121329;2;133;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;77;
121329002001340002__;Marxdorf;121329;2;134/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 5;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001340003__;Marxdorf;121329;2;134/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001370002__;Marxdorf;121329;2;137/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1139;
121329002001370003__;Marxdorf;121329;2;137/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200138______;Marxdorf;121329;2;138;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001400002__;Marxdorf;121329;2;140/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;2883;
121329002001410002__;Marxdorf;121329;2;141/2;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 5;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001410003__;Marxdorf;121329;2;141/3;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 6;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001410004__;Marxdorf;121329;2;141/4;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;233;
121329002001410005__;Marxdorf;121329;2;141/5;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 8;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200142______;Marxdorf;121329;2;142;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;29;
12132900200143______;Marxdorf;121329;2;143;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 13;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002001450006__;Marxdorf;121329;2;145/6;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 3;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200146______;Marxdorf;121329;2;146;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;314;
12132900200164______;Marxdorf;121329;2;164;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2435;
12132900200165______;Marxdorf;121329;2;165;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4783;
121329002002090117__;Marxdorf;121329;2;209/117;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17 A;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002002100117__;Marxdorf;121329;2;210/117;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002002250001__;Marxdorf;121329;2;225/1;Uebigau-Wahrenbrück;Elbe-Elster;Eisenbahn|Jüterbog-Abzw.Zeith.Bogendrei.;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002002260140__;Marxdorf;121329;2;226/140;Uebigau-Wahrenbrück;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
121329002002300026__;Marxdorf;121329;2;230/26;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;23754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7466;
121329002002310026__;Marxdorf;121329;2;231/26;Uebigau-Wahrenbrück;Elbe-Elster;Vor dem Laugh;24476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7689;
121329002002450129__;Marxdorf;121329;2;245/129;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002002490154__;Marxdorf;121329;2;249/154;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;536;
121329002002500148__;Marxdorf;121329;2;250/148;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;285;
121329002002530124__;Marxdorf;121329;2;253/124;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002002550140__;Marxdorf;121329;2;255/140;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 15;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329002002560005__;Marxdorf;121329;2;256/5;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1673;
121329002002710145__;Marxdorf;121329;2;271/145;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;14199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;3834;
121329002002720145__;Marxdorf;121329;2;272/145;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;34100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12178;
12132900200300______;Marxdorf;121329;2;300;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 12;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200302______;Marxdorf;121329;2;302;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200303______;Marxdorf;121329;2;303;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 11;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200304______;Marxdorf;121329;2;304;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;26;
12132900200305______;Marxdorf;121329;2;305;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;166;
12132900200306______;Marxdorf;121329;2;306;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;239;
12132900200309______;Marxdorf;121329;2;309;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 17;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200310______;Marxdorf;121329;2;310;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 17;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200311______;Marxdorf;121329;2;311;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 16;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200314______;Marxdorf;121329;2;314;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200315______;Marxdorf;121329;2;315;Uebigau-Wahrenbrück;Elbe-Elster;An der Windmühle;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200316______;Marxdorf;121329;2;316;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;23396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
12132900200317______;Marxdorf;121329;2;317;Uebigau-Wahrenbrück;Elbe-Elster;Am Koßdorfer Weg;47222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13031;
12132900200318______;Marxdorf;121329;2;318;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200319______;Marxdorf;121329;2;319;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 1;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200320______;Marxdorf;121329;2;320;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200321______;Marxdorf;121329;2;321;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg 4;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900200323______;Marxdorf;121329;2;323;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12132900200325______;Marxdorf;121329;2;325;Uebigau-Wahrenbrück;Elbe-Elster;Mühlenweg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;32;
