FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242700100305______;Kolpin;122427;1;305;Reichenwalde;Oder-Spree;Hauptstraße;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;393;
12242700100307______;Kolpin;122427;1;307;Reichenwalde;Oder-Spree;Wanderweg 6 B;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;12;
12242700100309______;Kolpin;122427;1;309;Reichenwalde;Oder-Spree;Wanderweg 6 A;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100310______;Kolpin;122427;1;310;Reichenwalde;Oder-Spree;Wanderweg 6;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;1;
12242700100312______;Kolpin;122427;1;312;Reichenwalde;Oder-Spree;Hauptstraße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100314______;Kolpin;122427;1;314;Reichenwalde;Oder-Spree;Hauptstraße 23 B;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100315______;Kolpin;122427;1;315;Reichenwalde;Oder-Spree;Kleines Feld;25406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5729;
12242700100316______;Kolpin;122427;1;316;Reichenwalde;Oder-Spree;Kleines Feld;26820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6121;
12242700100317______;Kolpin;122427;1;317;Reichenwalde;Oder-Spree;Luchweg;41149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100319______;Kolpin;122427;1;319;Reichenwalde;Oder-Spree;Luchweg;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;58;
12242700100321______;Kolpin;122427;1;321;Reichenwalde;Oder-Spree;Hauptstraße;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100322______;Kolpin;122427;1;322;Reichenwalde;Oder-Spree;Hauptstraße 4 A;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100323______;Kolpin;122427;1;323;Reichenwalde;Oder-Spree;Wanderweg;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100324______;Kolpin;122427;1;324;Reichenwalde;Oder-Spree;Wanderweg;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100325______;Kolpin;122427;1;325;Reichenwalde;Oder-Spree;Wanderweg;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100326______;Kolpin;122427;1;326;Reichenwalde;Oder-Spree;Wanderweg;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100327______;Kolpin;122427;1;327;Reichenwalde;Oder-Spree;Wanderweg;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100328______;Kolpin;122427;1;328;Reichenwalde;Oder-Spree;Wanderweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100329______;Kolpin;122427;1;329;Reichenwalde;Oder-Spree;Wanderweg 20;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100330______;Kolpin;122427;1;330;Reichenwalde;Oder-Spree;Wanderweg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100331______;Kolpin;122427;1;331;Reichenwalde;Oder-Spree;Wanderweg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100332______;Kolpin;122427;1;332;Reichenwalde;Oder-Spree;Wanderweg;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100333______;Kolpin;122427;1;333;Reichenwalde;Oder-Spree;Wanderweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100334______;Kolpin;122427;1;334;Reichenwalde;Oder-Spree;Wanderweg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100335______;Kolpin;122427;1;335;Reichenwalde;Oder-Spree;Wanderweg;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100336______;Kolpin;122427;1;336;Reichenwalde;Oder-Spree;Wanderweg;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100337______;Kolpin;122427;1;337;Reichenwalde;Oder-Spree;Wanderweg;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100338______;Kolpin;122427;1;338;Reichenwalde;Oder-Spree;Wanderweg;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100339______;Kolpin;122427;1;339;Reichenwalde;Oder-Spree;Wanderweg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100340______;Kolpin;122427;1;340;Reichenwalde;Oder-Spree;Wanderweg;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100341______;Kolpin;122427;1;341;Reichenwalde;Oder-Spree;Wanderweg;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100342______;Kolpin;122427;1;342;Reichenwalde;Oder-Spree;Wanderweg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100343______;Kolpin;122427;1;343;Reichenwalde;Oder-Spree;Wanderweg;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100344______;Kolpin;122427;1;344;Reichenwalde;Oder-Spree;Wanderweg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100345______;Kolpin;122427;1;345;Reichenwalde;Oder-Spree;Wanderweg;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100346______;Kolpin;122427;1;346;Reichenwalde;Oder-Spree;Saarower Weg;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100347______;Kolpin;122427;1;347;Reichenwalde;Oder-Spree;Hauptstraße;41578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;16386;
12242700100348______;Kolpin;122427;1;348;Reichenwalde;Oder-Spree;Am Forstland;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;776;
12242700100349______;Kolpin;122427;1;349;Reichenwalde;Oder-Spree;Nahe des Großen Kolpiner Sees;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100350______;Kolpin;122427;1;350;Reichenwalde;Oder-Spree;Nahe des Großen Kolpiner Sees;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100351______;Kolpin;122427;1;351;Reichenwalde;Oder-Spree;Alt Kolpin;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100352______;Kolpin;122427;1;352;Reichenwalde;Oder-Spree;Alt Kolpin;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100353______;Kolpin;122427;1;353;Reichenwalde;Oder-Spree;Alt Kolpin;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;160;
12242700100354______;Kolpin;122427;1;354;Reichenwalde;Oder-Spree;Alt Kolpin;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;501;
12242700100355______;Kolpin;122427;1;355;Reichenwalde;Oder-Spree;Alt Kolpin 3;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4;
12242700100356______;Kolpin;122427;1;356;Reichenwalde;Oder-Spree;Alt Kolpin;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;637;
12242700100357______;Kolpin;122427;1;357;Reichenwalde;Oder-Spree;Alt Kolpin;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;82;
12242700100358______;Kolpin;122427;1;358;Reichenwalde;Oder-Spree;Alt Kolpin 1;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100359______;Kolpin;122427;1;359;Reichenwalde;Oder-Spree;Alt Kolpin;7452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100360______;Kolpin;122427;1;360;Reichenwalde;Oder-Spree;Alt Kolpin 4;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100361______;Kolpin;122427;1;361;Reichenwalde;Oder-Spree;Alt Kolpin;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100362______;Kolpin;122427;1;362;Reichenwalde;Oder-Spree;Alt Kolpin;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100363______;Kolpin;122427;1;363;Reichenwalde;Oder-Spree;Alt Kolpin;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;465;
12242700100364______;Kolpin;122427;1;364;Reichenwalde;Oder-Spree;Alt Kolpin;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;540;
12242700100365______;Kolpin;122427;1;365;Reichenwalde;Oder-Spree;Alt Kolpin;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100366______;Kolpin;122427;1;366;Reichenwalde;Oder-Spree;Alt Kolpin;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100367______;Kolpin;122427;1;367;Reichenwalde;Oder-Spree;Alt Kolpin;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100369______;Kolpin;122427;1;369;Reichenwalde;Oder-Spree;Alt Kolpin;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100370______;Kolpin;122427;1;370;Reichenwalde;Oder-Spree;Alt Kolpin;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100371______;Kolpin;122427;1;371;Reichenwalde;Oder-Spree;Alt Kolpin;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100372______;Kolpin;122427;1;372;Reichenwalde;Oder-Spree;Alt Kolpin;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100373______;Kolpin;122427;1;373;Reichenwalde;Oder-Spree;Alt Kolpin;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100374______;Kolpin;122427;1;374;Reichenwalde;Oder-Spree;Alt Kolpin;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100375______;Kolpin;122427;1;375;Reichenwalde;Oder-Spree;Alt Kolpin;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100376______;Kolpin;122427;1;376;Reichenwalde;Oder-Spree;Alt Kolpin;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100377______;Kolpin;122427;1;377;Reichenwalde;Oder-Spree;Alt Kolpin;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100378______;Kolpin;122427;1;378;Reichenwalde;Oder-Spree;Alt Kolpin;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100379______;Kolpin;122427;1;379;Reichenwalde;Oder-Spree;Alt Kolpin;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100380______;Kolpin;122427;1;380;Reichenwalde;Oder-Spree;Alt Kolpin;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100383______;Kolpin;122427;1;383;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100384______;Kolpin;122427;1;384;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100385______;Kolpin;122427;1;385;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100386______;Kolpin;122427;1;386;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100387______;Kolpin;122427;1;387;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100388______;Kolpin;122427;1;388;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100389______;Kolpin;122427;1;389;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100390______;Kolpin;122427;1;390;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100391______;Kolpin;122427;1;391;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100392______;Kolpin;122427;1;392;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;615;
12242700100393______;Kolpin;122427;1;393;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1282;
12242700100394______;Kolpin;122427;1;394;Reichenwalde;Oder-Spree;Am Weg nach Alt Kolpin;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100395______;Kolpin;122427;1;395;Reichenwalde;Oder-Spree;Nahe des Weges nach Alt Kolpin;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100396______;Kolpin;122427;1;396;Reichenwalde;Oder-Spree;Alt Kolpin;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100397______;Kolpin;122427;1;397;Reichenwalde;Oder-Spree;Alt Kolpin;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100403______;Kolpin;122427;1;403;Reichenwalde;Oder-Spree;An der L 361;119261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100404______;Kolpin;122427;1;404;Reichenwalde;Oder-Spree;Am Großen Kolpiner See;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
