FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121842002000780002__;Lug;121842;2;78/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;955;
12184200200079______;Lug;121842;2;79;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 18 a;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;292;
12184200200080______;Lug;121842;2;80;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 18;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002000810001__;Lug;121842;2;81/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 17;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;213;
12184200200084______;Lug;121842;2;84;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200085______;Lug;121842;2;85;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
121842002000860001__;Lug;121842;2;86/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12184200200089______;Lug;121842;2;89;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
121842002000900001__;Lug;121842;2;90/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;16300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4802;
12184200200092______;Lug;121842;2;92;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12184200200093______;Lug;121842;2;93;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;20248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5485;
121842002000940001__;Lug;121842;2;94/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2222;
12184200200097______;Lug;121842;2;97;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;9540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2576;
12184200200098______;Lug;121842;2;98;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;885;
12184200200099______;Lug;121842;2;99;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
121842002001000005__;Lug;121842;2;100/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;7911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1885;
121842002001000006__;Lug;121842;2;100/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
121842002001000007__;Lug;121842;2;100/7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;18732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5125;
12184200200101______;Lug;121842;2;101;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12184200200102______;Lug;121842;2;102;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;8240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
12184200200103______;Lug;121842;2;103;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12184200200104______;Lug;121842;2;104;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;8010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2179;
12184200200105______;Lug;121842;2;105;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2198;
12184200200106______;Lug;121842;2;106;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
12184200200107______;Lug;121842;2;107;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
121842002001080001__;Lug;121842;2;108/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;8618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2178;
121842002001120001__;Lug;121842;2;112/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
121842002001120002__;Lug;121842;2;112/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge|Stopnik;1604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
121842002001120003__;Lug;121842;2;112/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der Allee;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200113______;Lug;121842;2;113;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12184200200114______;Lug;121842;2;114;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
121842002001150001__;Lug;121842;2;115/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;3590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1167;
12184200200116______;Lug;121842;2;116;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
121842002001180001__;Lug;121842;2;118/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12184200200121______;Lug;121842;2;121;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge|Stopnik;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12184200200123______;Lug;121842;2;123;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2729;
12184200200124______;Lug;121842;2;124;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stopnik;1479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12184200200125______;Lug;121842;2;125;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2813;
12184200200126______;Lug;121842;2;126;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12184200200127______;Lug;121842;2;127;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
121842002001280001__;Lug;121842;2;128/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12184200200131______;Lug;121842;2;131;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1114;
12184200200132______;Lug;121842;2;132;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1523;
12184200200133______;Lug;121842;2;133;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mühle;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1877;
12184200200134______;Lug;121842;2;134;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;10940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3106;
12184200200136______;Lug;121842;2;136;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
121842002001370001__;Lug;121842;2;137/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200139______;Lug;121842;2;139;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002001400001__;Lug;121842;2;140/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;14010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3476;
12184200200142______;Lug;121842;2;142;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;18190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4709;
12184200200143______;Lug;121842;2;143;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;12730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3459;
12184200200144______;Lug;121842;2;144;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schinderfichten;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3686;
12184200200146______;Lug;121842;2;146;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200147______;Lug;121842;2;147;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1134;
12184200200148______;Lug;121842;2;148;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200149______;Lug;121842;2;149;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200150______;Lug;121842;2;150;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200151______;Lug;121842;2;151;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200152______;Lug;121842;2;152;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200160______;Lug;121842;2;160;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200161______;Lug;121842;2;161;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200163______;Lug;121842;2;163;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200164______;Lug;121842;2;164;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002001790001__;Lug;121842;2;179/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Die Eichen;25900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6565;
12184200200181______;Lug;121842;2;181;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Die Eichen;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12184200200182______;Lug;121842;2;182;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mühle;21080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5309;
12184200200187______;Lug;121842;2;187;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mühle;30740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7701;
12184200200188______;Lug;121842;2;188;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mühle;24170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6394;
121842002001900001__;Lug;121842;2;190/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mühle;12930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3252;
12184200200192______;Lug;121842;2;192;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12184200200193______;Lug;121842;2;193;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12184200200194______;Lug;121842;2;194;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12184200200195______;Lug;121842;2;195;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200196______;Lug;121842;2;196;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße;13340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002001980001__;Lug;121842;2;198/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 2 a;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842002001990001__;Lug;121842;2;199/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 2;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;394;
12184200200201______;Lug;121842;2;201;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Mühle;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2520;
12184200200202______;Lug;121842;2;202;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3227;
12184200200203______;Lug;121842;2;203;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2491;
12184200200204______;Lug;121842;2;204;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;810;
12184200200205______;Lug;121842;2;205;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2652;
12184200200206______;Lug;121842;2;206;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12184200200207______;Lug;121842;2;207;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;2390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12184200200208______;Lug;121842;2;208;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200209______;Lug;121842;2;209;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wieschen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200210______;Lug;121842;2;210;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1695;
12184200200211______;Lug;121842;2;211;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 3 b;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200212______;Lug;121842;2;212;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200213______;Lug;121842;2;213;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße 3 b;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200253______;Lug;121842;2;253;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200255______;Lug;121842;2;255;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200256______;Lug;121842;2;256;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200257______;Lug;121842;2;257;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200258______;Lug;121842;2;258;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12184200200261______;Lug;121842;2;261;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Die Eichen;8544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2136;
12184200200263______;Lug;121842;2;263;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12184200200266______;Lug;121842;2;266;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12184200200268______;Lug;121842;2;268;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12184200200269______;Lug;121842;2;269;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200270______;Lug;121842;2;270;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
12184200200272______;Lug;121842;2;272;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200274______;Lug;121842;2;274;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200275______;Lug;121842;2;275;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12184200200276______;Lug;121842;2;276;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 18 a;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;124;
12184200200277______;Lug;121842;2;277;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;427;
12184200200278______;Lug;121842;2;278;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;984;
12184200200279______;Lug;121842;2;279;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2488;
12184200200280______;Lug;121842;2;280;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12184200200281______;Lug;121842;2;281;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg 5;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2005;
12184200200282______;Lug;121842;2;282;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12184200200283______;Lug;121842;2;283;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;18258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5097;
12184200200284______;Lug;121842;2;284;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;5320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12184200200285______;Lug;121842;2;285;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schugge;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2907;
12184200200286______;Lug;121842;2;286;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6633;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200287______;Lug;121842;2;287;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200289______;Lug;121842;2;289;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200290______;Lug;121842;2;290;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Straße|K 6633;13552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200291______;Lug;121842;2;291;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;6506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200292______;Lug;121842;2;292;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200295______;Lug;121842;2;295;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200296______;Lug;121842;2;296;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200200297______;Lug;121842;2;297;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stützpunktweg;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
