FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397100100184______;Neuenfeld;123971;1;184;Schönfeld;Uckermark;An der Großen Nesselkuhle;48776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17097;
12397100100185______;Neuenfeld;123971;1;185;Schönfeld;Uckermark;An der Kleinen Nesselkuhle;44139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16912;
12397100100186______;Neuenfeld;123971;1;186;Schönfeld;Uckermark;An der Kleinen Nesselkuhle;41865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15713;
12397100100187______;Neuenfeld;123971;1;187;Schönfeld;Uckermark;An der Kleinen Nesselkuhle;38583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14733;
12397100100188______;Neuenfeld;123971;1;188;Schönfeld;Uckermark;Am Windpark Neuenfeld;55722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18226;
12397100100189______;Neuenfeld;123971;1;189;Schönfeld;Uckermark;Am Windpark Neuenfeld;37416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14941;
12397100100193______;Neuenfeld;123971;1;193;Schönfeld;Uckermark;Am Windpark Neuenfeld;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4573;
12397100100194______;Neuenfeld;123971;1;194;Schönfeld;Uckermark;Am Windpark Neuenfeld;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4362;
12397100100197______;Neuenfeld;123971;1;197;Schönfeld;Uckermark;Am Windpark Neuenfeld;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5673;
12397100100198______;Neuenfeld;123971;1;198;Schönfeld;Uckermark;Am Windpark Neuenfeld;13697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4872;
12397100100199______;Neuenfeld;123971;1;199;Schönfeld;Uckermark;Am Kiestanger;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1588;
12397100100200______;Neuenfeld;123971;1;200;Schönfeld;Uckermark;Am Kiestanger;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;529;
12397100100201______;Neuenfeld;123971;1;201;Schönfeld;Uckermark;Am Kiestanger;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12397100100202______;Neuenfeld;123971;1;202;Schönfeld;Uckermark;Am Kiestanger;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12397100100203______;Neuenfeld;123971;1;203;Schönfeld;Uckermark;Weg am Windpark;27224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;28;
12397100100204______;Neuenfeld;123971;1;204;Schönfeld;Uckermark;Kiestanger;18264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100210______;Neuenfeld;123971;1;210;Schönfeld;Uckermark;Am Kiestanger;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
12397100100224______;Neuenfeld;123971;1;224;Schönfeld;Uckermark;Am Windpark Neuenfeld;10376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3202;
12397100100225______;Neuenfeld;123971;1;225;Schönfeld;Uckermark;Am Windpark Neuenfeld;27690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12184;
12397100100226______;Neuenfeld;123971;1;226;Schönfeld;Uckermark;Am Windpark Neuenfeld;53123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21024;
12397100100228______;Neuenfeld;123971;1;228;Schönfeld;Uckermark;TFF 1/2550 = STN 301;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100230______;Neuenfeld;123971;1;230;Schönfeld;Uckermark;Am Windpark Neuenfeld;66423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29496;
12397100100231______;Neuenfeld;123971;1;231;Schönfeld;Uckermark;Am Windpark Neuenfeld;38878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17066;
12397100100232______;Neuenfeld;123971;1;232;Schönfeld;Uckermark;Am Windpark Neuenfeld;34078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13600;
123971001002330001__;Neuenfeld;123971;1;233/1;Schönfeld;Uckermark;Neuenfeld;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001002330002__;Neuenfeld;123971;1;233/2;Schönfeld;Uckermark;Neuenfeld;42144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18543;
12397100100234______;Neuenfeld;123971;1;234;Schönfeld;Uckermark;Am Windpark Neuenfeld;28117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12371;
12397100100235______;Neuenfeld;123971;1;235;Schönfeld;Uckermark;Am Windpark Neuenfeld;26978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11870;
12397100100236______;Neuenfeld;123971;1;236;Schönfeld;Uckermark;Am Weg zum Windpark;22281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9763;
12397100100237______;Neuenfeld;123971;1;237;Schönfeld;Uckermark;Am Weg zum Windpark;19839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8592;
12397100100238______;Neuenfeld;123971;1;238;Schönfeld;Uckermark;Am Weg zum Windpark;17550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7413;
12397100100239______;Neuenfeld;123971;1;239;Schönfeld;Uckermark;Neuenfeld;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7787;
123971001002400001__;Neuenfeld;123971;1;240/1;Schönfeld;Uckermark;Neuenfeld;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1883;
123971001002400002__;Neuenfeld;123971;1;240/2;Schönfeld;Uckermark;Neuenfeld;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;111;
123971001002400003__;Neuenfeld;123971;1;240/3;Schönfeld;Uckermark;Neuenfeld;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;235;
123971001002410001__;Neuenfeld;123971;1;241/1;Schönfeld;Uckermark;Neuenfeld;9473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4078;
123971001002410002__;Neuenfeld;123971;1;241/2;Schönfeld;Uckermark;Neuenfeld;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;27;
123971001002410003__;Neuenfeld;123971;1;241/3;Schönfeld;Uckermark;Neuenfeld;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;127;
123971001002420002__;Neuenfeld;123971;1;242/2;Schönfeld;Uckermark;Neuenfeld;8856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001002420003__;Neuenfeld;123971;1;242/3;Schönfeld;Uckermark;Neuenfeld;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100243______;Neuenfeld;123971;1;243;Schönfeld;Uckermark;Neuenfeld;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2031;
123971001002440002__;Neuenfeld;123971;1;244/2;Schönfeld;Uckermark;Neuenfeld 50;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001002440003__;Neuenfeld;123971;1;244/3;Schönfeld;Uckermark;Neuenfeld;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1473;
12397100100245______;Neuenfeld;123971;1;245;Schönfeld;Uckermark;Neuenfeld 48;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1784;
12397100100246______;Neuenfeld;123971;1;246;Schönfeld;Uckermark;Neuenfeld 47;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123971001002470002__;Neuenfeld;123971;1;247/2;Schönfeld;Uckermark;Neuenfeld 44 a;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100248______;Neuenfeld;123971;1;248;Schönfeld;Uckermark;Neuenfeld;44479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;20612;
12397100100249______;Neuenfeld;123971;1;249;Schönfeld;Uckermark;Neuenfeld;48131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;21597;
12397100100250______;Neuenfeld;123971;1;250;Schönfeld;Uckermark;Neuenfeld;90840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40047;
12397100100251______;Neuenfeld;123971;1;251;Schönfeld;Uckermark;Am Windpark Neuenfeld;64518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26927;
123971001002540001__;Neuenfeld;123971;1;254/1;Schönfeld;Uckermark;Neuenfeld;5927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100256______;Neuenfeld;123971;1;256;Schönfeld;Uckermark;Am Windpark Neuenfeld;5818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2376;
12397100100257______;Neuenfeld;123971;1;257;Schönfeld;Uckermark;Neuenfeld;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100258______;Neuenfeld;123971;1;258;Schönfeld;Uckermark;Neuenfeld 44;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100259______;Neuenfeld;123971;1;259;Schönfeld;Uckermark;Windpark Neuenfeld;70640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29758;
12397100100260______;Neuenfeld;123971;1;260;Schönfeld;Uckermark;Windpark Neuenfeld;9282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100261______;Neuenfeld;123971;1;261;Schönfeld;Uckermark;Windpark Neuenfeld;28792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11777;
12397100100262______;Neuenfeld;123971;1;262;Schönfeld;Uckermark;Windpark Neuenfeld;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4145;
12397100100263______;Neuenfeld;123971;1;263;Schönfeld;Uckermark;Windpark Neuenfeld;66883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29439;
12397100100264______;Neuenfeld;123971;1;264;Schönfeld;Uckermark;Windpark Neuenfeld;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100265______;Neuenfeld;123971;1;265;Schönfeld;Uckermark;Windpark Neuenfeld;50206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21871;
12397100100266______;Neuenfeld;123971;1;266;Schönfeld;Uckermark;Windpark Neuenfeld;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12397100100267______;Neuenfeld;123971;1;267;Schönfeld;Uckermark;Windpark Neuenfeld;19069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8298;
12397100100268______;Neuenfeld;123971;1;268;Schönfeld;Uckermark;Windpark Neuenfeld;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12397100100269______;Neuenfeld;123971;1;269;Schönfeld;Uckermark;Windpark Neuenfeld;8607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2567;
12397100100270______;Neuenfeld;123971;1;270;Schönfeld;Uckermark;Windpark Neuenfeld;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
12397100100271______;Neuenfeld;123971;1;271;Schönfeld;Uckermark;Windpark Neuenfeld;10116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3729;
12397100100272______;Neuenfeld;123971;1;272;Schönfeld;Uckermark;Windpark Neuenfeld;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100273______;Neuenfeld;123971;1;273;Schönfeld;Uckermark;Kelle;214949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85679;
12397100100274______;Neuenfeld;123971;1;274;Schönfeld;Uckermark;Windpark Neuenfeld;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100275______;Neuenfeld;123971;1;275;Schönfeld;Uckermark;Windpark Neuenfeld;34961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15722;
12397100100276______;Neuenfeld;123971;1;276;Schönfeld;Uckermark;Windpark Neuenfeld;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100277______;Neuenfeld;123971;1;277;Schönfeld;Uckermark;Windpark Neuenfeld;24604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11230;
12397100100278______;Neuenfeld;123971;1;278;Schönfeld;Uckermark;Windpark Neuenfeld;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100279______;Neuenfeld;123971;1;279;Schönfeld;Uckermark;Windpark Neuenfeld;57327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25421;
12397100100280______;Neuenfeld;123971;1;280;Schönfeld;Uckermark;Windpark Neuenfeld;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100281______;Neuenfeld;123971;1;281;Schönfeld;Uckermark;Windpark Neuenfeld;51881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21875;
12397100100282______;Neuenfeld;123971;1;282;Schönfeld;Uckermark;Windpark Neuenfeld;50311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18722;
12397100100283______;Neuenfeld;123971;1;283;Schönfeld;Uckermark;Windpark Neuenfeld;15417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100284______;Neuenfeld;123971;1;284;Schönfeld;Uckermark;Windpark Neuenfeld;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100286______;Neuenfeld;123971;1;286;Schönfeld;Uckermark;Windpark Neuenfeld;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100288______;Neuenfeld;123971;1;288;Schönfeld;Uckermark;Windpark Neuenfeld;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100290______;Neuenfeld;123971;1;290;Schönfeld;Uckermark;Windpark Neuenfeld;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100292______;Neuenfeld;123971;1;292;Schönfeld;Uckermark;Windpark Neuenfeld;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100294______;Neuenfeld;123971;1;294;Schönfeld;Uckermark;Windpark Neuenfeld;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100295______;Neuenfeld;123971;1;295;Schönfeld;Uckermark;Windpark Neuenfeld;24951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8920;
12397100100296______;Neuenfeld;123971;1;296;Schönfeld;Uckermark;Windpark Neuenfeld;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100297______;Neuenfeld;123971;1;297;Schönfeld;Uckermark;Windpark Neuenfeld;19919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5933;
12397100100298______;Neuenfeld;123971;1;298;Schönfeld;Uckermark;Windpark Neuenfeld;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100299______;Neuenfeld;123971;1;299;Schönfeld;Uckermark;Windpark Neuenfeld;15314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4661;
12397100100300______;Neuenfeld;123971;1;300;Schönfeld;Uckermark;Windpark Neuenfeld;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100301______;Neuenfeld;123971;1;301;Schönfeld;Uckermark;Windpark Neuenfeld;18318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6090;
12397100100302______;Neuenfeld;123971;1;302;Schönfeld;Uckermark;Windpark Neuenfeld;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100303______;Neuenfeld;123971;1;303;Schönfeld;Uckermark;Windpark Neuenfeld;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6142;
12397100100304______;Neuenfeld;123971;1;304;Schönfeld;Uckermark;Windpark Neuenfeld;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100305______;Neuenfeld;123971;1;305;Schönfeld;Uckermark;Windpark Neuenfeld;29410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8454;
12397100100306______;Neuenfeld;123971;1;306;Schönfeld;Uckermark;Windpark Neuenfeld;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100307______;Neuenfeld;123971;1;307;Schönfeld;Uckermark;Windpark Neuenfeld;29625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9513;
