FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121931001002460005__;Glinzig;121931;1;246/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 34;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002460007__;Glinzig;121931;1;246/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 32;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002460008__;Glinzig;121931;1;246/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 36;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002460009__;Glinzig;121931;1;246/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470001__;Glinzig;121931;1;247/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 26;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;272;
121931001002470004__;Glinzig;121931;1;247/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 45;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470005__;Glinzig;121931;1;247/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 28;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;194;
121931001002470006__;Glinzig;121931;1;247/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 27;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470007__;Glinzig;121931;1;247/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 49;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;252;
121931001002470008__;Glinzig;121931;1;247/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 43;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470009__;Glinzig;121931;1;247/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 42;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;72;
121931001002470010__;Glinzig;121931;1;247/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 41;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;154;
121931001002470011__;Glinzig;121931;1;247/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 40;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;109;
121931001002470012__;Glinzig;121931;1;247/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 37;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470013__;Glinzig;121931;1;247/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470014__;Glinzig;121931;1;247/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 39;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470015__;Glinzig;121931;1;247/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 38;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470016__;Glinzig;121931;1;247/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 36;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470017__;Glinzig;121931;1;247/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 32;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470018__;Glinzig;121931;1;247/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 30;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470019__;Glinzig;121931;1;247/19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470021__;Glinzig;121931;1;247/21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 31;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470022__;Glinzig;121931;1;247/22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;208;
121931001002470023__;Glinzig;121931;1;247/23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 44;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;91;
121931001002470024__;Glinzig;121931;1;247/24;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 46;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470025__;Glinzig;121931;1;247/25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 47;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002470026__;Glinzig;121931;1;247/26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 48;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100248______;Glinzig;121931;1;248;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100249______;Glinzig;121931;1;249;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100250______;Glinzig;121931;1;250;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100251______;Glinzig;121931;1;251;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100252______;Glinzig;121931;1;252;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100253______;Glinzig;121931;1;253;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100254______;Glinzig;121931;1;254;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100255______;Glinzig;121931;1;255;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Koselmühlenfließ|Timenza;55343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100256______;Glinzig;121931;1;256;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002570002__;Glinzig;121931;1;257/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 25;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002570003__;Glinzig;121931;1;257/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 24;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002570004__;Glinzig;121931;1;257/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580001__;Glinzig;121931;1;258/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 13;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580003__;Glinzig;121931;1;258/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 12;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580005__;Glinzig;121931;1;258/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 8;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580006__;Glinzig;121931;1;258/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 9;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580007__;Glinzig;121931;1;258/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 10;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580008__;Glinzig;121931;1;258/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 11;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001002580009__;Glinzig;121931;1;258/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Koselmühlenfließ;45088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;6231;
121931001002580010__;Glinzig;121931;1;258/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100263______;Glinzig;121931;1;263;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 91;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100266______;Glinzig;121931;1;266;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 19;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100267______;Glinzig;121931;1;267;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 23;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100268______;Glinzig;121931;1;268;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 24;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100269______;Glinzig;121931;1;269;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 25;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100270______;Glinzig;121931;1;270;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2389;
12193100100271______;Glinzig;121931;1;271;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 40;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;423;
12193100100272______;Glinzig;121931;1;272;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 19;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100273______;Glinzig;121931;1;273;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 18;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100274______;Glinzig;121931;1;274;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 20;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100275______;Glinzig;121931;1;275;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kastanienring 13 B;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100276______;Glinzig;121931;1;276;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 15;9968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2664;
12193100100277______;Glinzig;121931;1;277;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 16;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;89;
12193100100278______;Glinzig;121931;1;278;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 95;11079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1502;
12193100100279______;Glinzig;121931;1;279;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 97;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100280______;Glinzig;121931;1;280;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Mittelweg;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;372;
12193100100281______;Glinzig;121931;1;281;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alter Mittelweg 13;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100282______;Glinzig;121931;1;282;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;1181;
12193100100283______;Glinzig;121931;1;283;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100284______;Glinzig;121931;1;284;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 15;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;1320;
12193100100285______;Glinzig;121931;1;285;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100287______;Glinzig;121931;1;287;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100288______;Glinzig;121931;1;288;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;7187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;2243;
12193100100289______;Glinzig;121931;1;289;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;37;
12193100100290______;Glinzig;121931;1;290;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 16;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100291______;Glinzig;121931;1;291;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
