FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123946003000480003__;Baumgarten;123946;3;48/3;Schenkenberg;Uckermark;Baumgarten;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300049______;Baumgarten;123946;3;49;Schenkenberg;Uckermark;Baumgarten 27;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946003000500002__;Baumgarten;123946;3;50/2;Schenkenberg;Uckermark;Baumgarten;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2156;
12394600300051______;Baumgarten;123946;3;51;Schenkenberg;Uckermark;Laakberg;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1309;
12394600300052______;Baumgarten;123946;3;52;Schenkenberg;Uckermark;Laakberg;24099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7567;
12394600300053______;Baumgarten;123946;3;53;Schenkenberg;Uckermark;Baumgarten;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;652;
12394600300054______;Baumgarten;123946;3;54;Schenkenberg;Uckermark;Baumgarten 38;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2011;
12394600300055______;Baumgarten;123946;3;55;Schenkenberg;Uckermark;Baumgarten 39;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2008;
12394600300056______;Baumgarten;123946;3;56;Schenkenberg;Uckermark;Baumgarten 40;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2053;
12394600300057______;Baumgarten;123946;3;57;Schenkenberg;Uckermark;Baumgarten 41;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2391;
123946003000580001__;Baumgarten;123946;3;58/1;Schenkenberg;Uckermark;Baumgarten 42;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1352;
123946003000580002__;Baumgarten;123946;3;58/2;Schenkenberg;Uckermark;Baumgarten 41 a;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;197;
12394600300059______;Baumgarten;123946;3;59;Schenkenberg;Uckermark;Laakberg;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
12394600300060______;Baumgarten;123946;3;60;Schenkenberg;Uckermark;Laakberg;7052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3267;
12394600300061______;Baumgarten;123946;3;61;Schenkenberg;Uckermark;Baumgarten 43;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1379;
12394600300062______;Baumgarten;123946;3;62;Schenkenberg;Uckermark;Baumgarten|L 26;29271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300072______;Baumgarten;123946;3;72;Schenkenberg;Uckermark;Langes Bruch;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2971;
12394600300073______;Baumgarten;123946;3;73;Schenkenberg;Uckermark;Langes Bruch;17047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9546;
12394600300074______;Baumgarten;123946;3;74;Schenkenberg;Uckermark;Langes Bruch;71515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37599;
12394600300075______;Baumgarten;123946;3;75;Schenkenberg;Uckermark;Langes Bruch;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1861;
12394600300076______;Baumgarten;123946;3;76;Schenkenberg;Uckermark;Langes Bruch;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1443;
12394600300077______;Baumgarten;123946;3;77;Schenkenberg;Uckermark;Langes Bruch;69586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38609;
12394600300078______;Baumgarten;123946;3;78;Schenkenberg;Uckermark;Langes Bruch;47728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26072;
12394600300079______;Baumgarten;123946;3;79;Schenkenberg;Uckermark;Das große Fennbruch;18316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8878;
12394600300080______;Baumgarten;123946;3;80;Schenkenberg;Uckermark;Das große Fennbruch;37031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17495;
123946003000810001__;Baumgarten;123946;3;81/1;Schenkenberg;Uckermark;Das große Fennbruch;14929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7937;
123946003000810002__;Baumgarten;123946;3;81/2;Schenkenberg;Uckermark;Das große Fennbruch;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9121;
123946003000810003__;Baumgarten;123946;3;81/3;Schenkenberg;Uckermark;Das große Fennbruch;30408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14300;
12394600300082______;Baumgarten;123946;3;82;Schenkenberg;Uckermark;Das große Fennbruch;75776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40093;
12394600300083______;Baumgarten;123946;3;83;Schenkenberg;Uckermark;Das kleine Wollenthin;10481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5680;
12394600300084______;Baumgarten;123946;3;84;Schenkenberg;Uckermark;Das kleine Wollenthin;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1126;
12394600300085______;Baumgarten;123946;3;85;Schenkenberg;Uckermark;Das kleine Wollenthin;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
12394600300086______;Baumgarten;123946;3;86;Schenkenberg;Uckermark;Das kleine Wollenthin;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1053;
12394600300087______;Baumgarten;123946;3;87;Schenkenberg;Uckermark;Das kleine Wollenthin;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5694;
12394600300088______;Baumgarten;123946;3;88;Schenkenberg;Uckermark;Das kleine Wollenthin;31856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16675;
12394600300089______;Baumgarten;123946;3;89;Schenkenberg;Uckermark;Das kleine Wollenthin;8478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4506;
12394600300090______;Baumgarten;123946;3;90;Schenkenberg;Uckermark;Stramohlbring;61041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26555;
12394600300091______;Baumgarten;123946;3;91;Schenkenberg;Uckermark;Stramohlbring;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12394600300092______;Baumgarten;123946;3;92;Schenkenberg;Uckermark;Stramohlbring;51323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23366;
12394600300093______;Baumgarten;123946;3;93;Schenkenberg;Uckermark;Das große Wollenthin;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300094______;Baumgarten;123946;3;94;Schenkenberg;Uckermark;Das große Wollenthin;11079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300095______;Baumgarten;123946;3;95;Schenkenberg;Uckermark;Das große Wollenthin;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1266;
12394600300096______;Baumgarten;123946;3;96;Schenkenberg;Uckermark;Das große Wollenthin;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2001;
12394600300097______;Baumgarten;123946;3;97;Schenkenberg;Uckermark;Das große Wollenthin;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;772;
12394600300098______;Baumgarten;123946;3;98;Schenkenberg;Uckermark;Das große Wollenthin;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12394600300099______;Baumgarten;123946;3;99;Schenkenberg;Uckermark;Das große Wollenthin;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12394600300100______;Baumgarten;123946;3;100;Schenkenberg;Uckermark;Das große Wollenthin;13751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300102______;Baumgarten;123946;3;102;Schenkenberg;Uckermark;Das große Wollenthin;27014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14509;
12394600300103______;Baumgarten;123946;3;103;Schenkenberg;Uckermark;Das große Wollenthin;74506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39321;
12394600300104______;Baumgarten;123946;3;104;Schenkenberg;Uckermark;Das große Wollenthin;72334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38688;
123946003001070004__;Baumgarten;123946;3;107/4;Schenkenberg;Uckermark;Das kleine Wollenthin;42409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22427;
12394600300110______;Baumgarten;123946;3;110;Schenkenberg;Uckermark;Das kleine Wollenthin;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1739;
12394600300111______;Baumgarten;123946;3;111;Schenkenberg;Uckermark;Das kleine Wollenthin;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12394600300112______;Baumgarten;123946;3;112;Schenkenberg;Uckermark;Das kleine Wollenthin;39908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12394600300113______;Baumgarten;123946;3;113;Schenkenberg;Uckermark;Das kleine Wollenthin;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1233;
12394600300114______;Baumgarten;123946;3;114;Schenkenberg;Uckermark;Das kleine Wollenthin;7291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1896;
12394600300115______;Baumgarten;123946;3;115;Schenkenberg;Uckermark;Am Baumgartener See;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12394600300116______;Baumgarten;123946;3;116;Schenkenberg;Uckermark;Das große Schäferkolk;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1115;
12394600300118______;Baumgarten;123946;3;118;Schenkenberg;Uckermark;Das kleine Wollenthin;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2719;
12394600300119______;Baumgarten;123946;3;119;Schenkenberg;Uckermark;L 26;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300120______;Baumgarten;123946;3;120;Schenkenberg;Uckermark;Galgenberg;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300121______;Baumgarten;123946;3;121;Schenkenberg;Uckermark;L 26;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300122______;Baumgarten;123946;3;122;Schenkenberg;Uckermark;Galgenberg;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;904;
12394600300123______;Baumgarten;123946;3;123;Schenkenberg;Uckermark;L 26;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300124______;Baumgarten;123946;3;124;Schenkenberg;Uckermark;Galgenberg;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1237;
12394600300125______;Baumgarten;123946;3;125;Schenkenberg;Uckermark;L 26;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300126______;Baumgarten;123946;3;126;Schenkenberg;Uckermark;Galgenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1233;
12394600300127______;Baumgarten;123946;3;127;Schenkenberg;Uckermark;L 26;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300128______;Baumgarten;123946;3;128;Schenkenberg;Uckermark;Galgenberg;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2450;
12394600300131______;Baumgarten;123946;3;131;Schenkenberg;Uckermark;L 26;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300133______;Baumgarten;123946;3;133;Schenkenberg;Uckermark;L 26;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300134______;Baumgarten;123946;3;134;Schenkenberg;Uckermark;Karpfenteich;78286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;43482;
12394600300135______;Baumgarten;123946;3;135;Schenkenberg;Uckermark;L 26;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300136______;Baumgarten;123946;3;136;Schenkenberg;Uckermark;Baumgarten;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5464;
12394600300137______;Baumgarten;123946;3;137;Schenkenberg;Uckermark;L 26;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300138______;Baumgarten;123946;3;138;Schenkenberg;Uckermark;L 26;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300139______;Baumgarten;123946;3;139;Schenkenberg;Uckermark;An der L 26;12423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6765;
12394600300140______;Baumgarten;123946;3;140;Schenkenberg;Uckermark;L 26;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300141______;Baumgarten;123946;3;141;Schenkenberg;Uckermark;An der L 26;13345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7270;
12394600300142______;Baumgarten;123946;3;142;Schenkenberg;Uckermark;L 26;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300143______;Baumgarten;123946;3;143;Schenkenberg;Uckermark;An der L 26;11911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6483;
12394600300144______;Baumgarten;123946;3;144;Schenkenberg;Uckermark;L 26;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300145______;Baumgarten;123946;3;145;Schenkenberg;Uckermark;An der L 26;14375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7807;
12394600300146______;Baumgarten;123946;3;146;Schenkenberg;Uckermark;L 26;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300147______;Baumgarten;123946;3;147;Schenkenberg;Uckermark;Das faule Bruch;20646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11301;
12394600300148______;Baumgarten;123946;3;148;Schenkenberg;Uckermark;L 26;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300149______;Baumgarten;123946;3;149;Schenkenberg;Uckermark;Das faule Bruch;21322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11139;
12394600300150______;Baumgarten;123946;3;150;Schenkenberg;Uckermark;L 26;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300151______;Baumgarten;123946;3;151;Schenkenberg;Uckermark;Das faule Bruch;20284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10795;
12394600300152______;Baumgarten;123946;3;152;Schenkenberg;Uckermark;L 26;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300153______;Baumgarten;123946;3;153;Schenkenberg;Uckermark;Das faule Bruch;70668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38863;
12394600300154______;Baumgarten;123946;3;154;Schenkenberg;Uckermark;L 26;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300155______;Baumgarten;123946;3;155;Schenkenberg;Uckermark;Das faule Bruch;65957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35586;
12394600300156______;Baumgarten;123946;3;156;Schenkenberg;Uckermark;L 26;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600300157______;Baumgarten;123946;3;157;Schenkenberg;Uckermark;Das faule Bruch;66031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35633;
12394600300158______;Baumgarten;123946;3;158;Schenkenberg;Uckermark;L 26;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
