FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379800300041______;Rosenhagen;123798;3;41;Perleberg;Prignitz;Mittelfeld;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7394;
12379800300042______;Rosenhagen;123798;3;42;Perleberg;Prignitz;Mittelfeld;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300043______;Rosenhagen;123798;3;43;Perleberg;Prignitz;Heidberg;28471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4781;
12379800300044______;Rosenhagen;123798;3;44;Perleberg;Prignitz;Heidberg;132039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30508;
12379800300045______;Rosenhagen;123798;3;45;Perleberg;Prignitz;Heidberg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300046______;Rosenhagen;123798;3;46;Perleberg;Prignitz;Heidberg;7352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800300047______;Rosenhagen;123798;3;47;Perleberg;Prignitz;Mittelfeld;40829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18303;
12379800300048______;Rosenhagen;123798;3;48;Perleberg;Prignitz;Mittelfeld;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400001______;Rosenhagen;123798;4;1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12379800400002______;Rosenhagen;123798;4;2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12379800400003______;Rosenhagen;123798;4;3;Perleberg;Prignitz;Dorfstraße, Rosenhagen;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5852;
12379800400004______;Rosenhagen;123798;4;4;Perleberg;Prignitz;Dorfstraße 1;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4101;
123798004000050001__;Rosenhagen;123798;4;5/1;Perleberg;Prignitz;Dorfstraße 1 a;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000050003__;Rosenhagen;123798;4;5/3;Perleberg;Prignitz;Dorfstraße 2 a;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000050005__;Rosenhagen;123798;4;5/5;Perleberg;Prignitz;Dorfstraße 1 a;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;461;
123798004000050006__;Rosenhagen;123798;4;5/6;Perleberg;Prignitz;Dorfstraße 1 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000050008__;Rosenhagen;123798;4;5/8;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1253;
123798004000050009__;Rosenhagen;123798;4;5/9;Perleberg;Prignitz;Dorfstraße 1 a;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;455;
123798004000050010__;Rosenhagen;123798;4;5/10;Perleberg;Prignitz;Dorfstraße 2;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;776;
123798004000060001__;Rosenhagen;123798;4;6/1;Perleberg;Prignitz;Dorfstraße 3;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000060002__;Rosenhagen;123798;4;6/2;Perleberg;Prignitz;Dorfstraße 3 a;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000060003__;Rosenhagen;123798;4;6/3;Perleberg;Prignitz;Dorfstraße, Rosenhagen;6503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3120;
123798004000060004__;Rosenhagen;123798;4;6/4;Perleberg;Prignitz;Dorfstraße, Rosenhagen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400007______;Rosenhagen;123798;4;7;Perleberg;Prignitz;Dorfstraße, Rosenhagen|L 101;11435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400008______;Rosenhagen;123798;4;8;Perleberg;Prignitz;Dorfstraße, Rosenhagen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400010______;Rosenhagen;123798;4;10;Perleberg;Prignitz;Dorfstraße 4;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1;
12379800400011______;Rosenhagen;123798;4;11;Perleberg;Prignitz;Dorfstraße 5;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;776;
12379800400012______;Rosenhagen;123798;4;12;Perleberg;Prignitz;Dorfstraße 6;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;843;
123798004000140001__;Rosenhagen;123798;4;14/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;139;
123798004000140002__;Rosenhagen;123798;4;14/2;Perleberg;Prignitz;Dorfstraße 7, Rosenhagen;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;207;
123798004000150001__;Rosenhagen;123798;4;15/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000150002__;Rosenhagen;123798;4;15/2;Perleberg;Prignitz;Dorfstraße 8, Rosenhagen;15999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3796;
12379800400016______;Rosenhagen;123798;4;16;Perleberg;Prignitz;Dorfstraße, Rosenhagen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400017______;Rosenhagen;123798;4;17;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000180001__;Rosenhagen;123798;4;18/1;Perleberg;Prignitz;Dorfstraße 10;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000180002__;Rosenhagen;123798;4;18/2;Perleberg;Prignitz;Dorfstraße 10;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000180003__;Rosenhagen;123798;4;18/3;Perleberg;Prignitz;Dorfstraße 9;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;970;
12379800400019______;Rosenhagen;123798;4;19;Perleberg;Prignitz;Dorfstraße 10;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400020______;Rosenhagen;123798;4;20;Perleberg;Prignitz;Dorfstraße, Rosenhagen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400021______;Rosenhagen;123798;4;21;Perleberg;Prignitz;Dorfstraße 11;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;791;
123798004000220001__;Rosenhagen;123798;4;22/1;Perleberg;Prignitz;Dorfstraße 11 b;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000220003__;Rosenhagen;123798;4;22/3;Perleberg;Prignitz;Dorfstraße 11;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;229;
123798004000220004__;Rosenhagen;123798;4;22/4;Perleberg;Prignitz;Dorfstraße, Rosenhagen;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3493;
12379800400023______;Rosenhagen;123798;4;23;Perleberg;Prignitz;Dorfstraße 12;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1130;
12379800400024______;Rosenhagen;123798;4;24;Perleberg;Prignitz;Dorfstraße 12 a;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;493;
12379800400025______;Rosenhagen;123798;4;25;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;282;
12379800400026______;Rosenhagen;123798;4;26;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;387;
12379800400027______;Rosenhagen;123798;4;27;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12379800400028______;Rosenhagen;123798;4;28;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12379800400029______;Rosenhagen;123798;4;29;Perleberg;Prignitz;Dorfstraße, Rosenhagen|L 101;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400030______;Rosenhagen;123798;4;30;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12379800400031______;Rosenhagen;123798;4;31;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;497;
12379800400032______;Rosenhagen;123798;4;32;Perleberg;Prignitz;Dorfstraße, Rosenhagen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12379800400033______;Rosenhagen;123798;4;33;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
12379800400034______;Rosenhagen;123798;4;34;Perleberg;Prignitz;Dorfstraße, Rosenhagen;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2473;
12379800400035______;Rosenhagen;123798;4;35;Perleberg;Prignitz;Dorfstraße 14;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1966;
12379800400036______;Rosenhagen;123798;4;36;Perleberg;Prignitz;Dorfstraße 15;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
123798004000370001__;Rosenhagen;123798;4;37/1;Perleberg;Prignitz;Dorfstraße 16;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000370002__;Rosenhagen;123798;4;37/2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1155;
12379800400038______;Rosenhagen;123798;4;38;Perleberg;Prignitz;Dorfstraße 16;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400039______;Rosenhagen;123798;4;39;Perleberg;Prignitz;Dorfstraße 16;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400040______;Rosenhagen;123798;4;40;Perleberg;Prignitz;Dorfstraße, Rosenhagen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400041______;Rosenhagen;123798;4;41;Perleberg;Prignitz;Dorfstraße 16 a;13696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5216;
12379800400042______;Rosenhagen;123798;4;42;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12379800400043______;Rosenhagen;123798;4;43;Perleberg;Prignitz;Dorfstraße, Rosenhagen;19931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8612;
12379800400044______;Rosenhagen;123798;4;44;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12379800400045______;Rosenhagen;123798;4;45;Perleberg;Prignitz;Dorfstraße, Rosenhagen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;528;
12379800400046______;Rosenhagen;123798;4;46;Perleberg;Prignitz;Dorfstraße 17;9378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2864;
123798004000470001__;Rosenhagen;123798;4;47/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000470002__;Rosenhagen;123798;4;47/2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2797;
12379800400048______;Rosenhagen;123798;4;48;Perleberg;Prignitz;Dorfstraße, Rosenhagen;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400049______;Rosenhagen;123798;4;49;Perleberg;Prignitz;Dorfstraße, Rosenhagen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;994;
12379800400050______;Rosenhagen;123798;4;50;Perleberg;Prignitz;Dorfstraße 18;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400051______;Rosenhagen;123798;4;51;Perleberg;Prignitz;Dorfstraße 19|Dorfstraße 20;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400052______;Rosenhagen;123798;4;52;Perleberg;Prignitz;Dorfstraße 21;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000530001__;Rosenhagen;123798;4;53/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000530002__;Rosenhagen;123798;4;53/2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000530003__;Rosenhagen;123798;4;53/3;Perleberg;Prignitz;Dorfstraße, Rosenhagen;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000540001__;Rosenhagen;123798;4;54/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000540002__;Rosenhagen;123798;4;54/2;Perleberg;Prignitz;Dorfstraße, Rosenhagen;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000550001__;Rosenhagen;123798;4;55/1;Perleberg;Prignitz;Dorfstraße, Rosenhagen;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000550003__;Rosenhagen;123798;4;55/3;Perleberg;Prignitz;Dorfstraße 22, Rosenhagen;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123798004000550004__;Rosenhagen;123798;4;55/4;Perleberg;Prignitz;Dorfstraße, Rosenhagen;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400057______;Rosenhagen;123798;4;57;Perleberg;Prignitz;Dorfstraße 24, Rosenhagen;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400058______;Rosenhagen;123798;4;58;Perleberg;Prignitz;Dorfstraße 24, Rosenhagen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379800400059______;Rosenhagen;123798;4;59;Perleberg;Prignitz;Dorfstraße, Rosenhagen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
