FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211600200091______;Henzendorf;122116;2;91;Neuzelle;Oder-Spree;Auf den Mittelwegstücken;246050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43526;
12211600200093______;Henzendorf;122116;2;93;Neuzelle;Oder-Spree;Am Mittelweg;14705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3113;
122116002000940001__;Henzendorf;122116;2;94/1;Neuzelle;Oder-Spree;Mittelweg;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
122116002000940002__;Henzendorf;122116;2;94/2;Neuzelle;Oder-Spree;Mittelweg;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3768;
12211600200095______;Henzendorf;122116;2;95;Neuzelle;Oder-Spree;Außerhalb der Ortslage;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12211600200096______;Henzendorf;122116;2;96;Neuzelle;Oder-Spree;Am Mittelweg;74698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15323;
12211600200097______;Henzendorf;122116;2;97;Neuzelle;Oder-Spree;Östlich vom Mittelweg;66303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12568;
12211600200098______;Henzendorf;122116;2;98;Neuzelle;Oder-Spree;Am Mittelweg;73152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11115;
12211600200099______;Henzendorf;122116;2;99;Neuzelle;Oder-Spree;Außerhalb der Ortslage;16517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200100______;Henzendorf;122116;2;100;Neuzelle;Oder-Spree;Heidehof;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200101______;Henzendorf;122116;2;101;Neuzelle;Oder-Spree;Außerhalb der Ortslage;96704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200102______;Henzendorf;122116;2;102;Neuzelle;Oder-Spree;Am Mittelweg -;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12211600200103______;Henzendorf;122116;2;103;Neuzelle;Oder-Spree;Am Mittelweg;50500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10918;
122116002001070001__;Henzendorf;122116;2;107/1;Neuzelle;Oder-Spree;Am Mittelweg;56487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116002001110001__;Henzendorf;122116;2;111/1;Neuzelle;Oder-Spree;Außerhalb der Ortslage;339580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200113______;Henzendorf;122116;2;113;Neuzelle;Oder-Spree;Nach Groß-Drewitz;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116002001180001__;Henzendorf;122116;2;118/1;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;289243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200124______;Henzendorf;122116;2;124;Neuzelle;Oder-Spree;Am Mittelweg;10131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1688;
12211600200125______;Henzendorf;122116;2;125;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
122116002001290001__;Henzendorf;122116;2;129/1;Neuzelle;Oder-Spree;Am Mittelweg;25701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4473;
12211600200130______;Henzendorf;122116;2;130;Neuzelle;Oder-Spree;Am Mittelweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116002001310002__;Henzendorf;122116;2;131/2;Neuzelle;Oder-Spree;Am Mittelweg;247440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55986;
122116002001310003__;Henzendorf;122116;2;131/3;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;573272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12211600200134______;Henzendorf;122116;2;134;Neuzelle;Oder-Spree;In den Stücken;34038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7723;
12211600200135______;Henzendorf;122116;2;135;Neuzelle;Oder-Spree;In den Stücken;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3571;
12211600200136______;Henzendorf;122116;2;136;Neuzelle;Oder-Spree;In den Stücken;14002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3453;
12211600200137______;Henzendorf;122116;2;137;Neuzelle;Oder-Spree;In den Lehmkuten;28826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7731;
12211600200138______;Henzendorf;122116;2;138;Neuzelle;Oder-Spree;In den Lehmkuten;16557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3713;
12211600200139______;Henzendorf;122116;2;139;Neuzelle;Oder-Spree;In den Lehmkuten;17560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4180;
12211600200140______;Henzendorf;122116;2;140;Neuzelle;Oder-Spree;Am Mittelweg;51205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13293;
12211600200141______;Henzendorf;122116;2;141;Neuzelle;Oder-Spree;Am Mittelweg;42981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9794;
12211600200142______;Henzendorf;122116;2;142;Neuzelle;Oder-Spree;In den Lehmkuten;32808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7615;
12211600200143______;Henzendorf;122116;2;143;Neuzelle;Oder-Spree;In den Lehmkuten;26646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6107;
12211600200144______;Henzendorf;122116;2;144;Neuzelle;Oder-Spree;In den Lehmkuten;38741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11471;
12211600200145______;Henzendorf;122116;2;145;Neuzelle;Oder-Spree;In den Lehmkuten;46630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10612;
12211600200146______;Henzendorf;122116;2;146;Neuzelle;Oder-Spree;In den Lehmkuten;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1539;
12211600200147______;Henzendorf;122116;2;147;Neuzelle;Oder-Spree;In den Lehmkuten;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1458;
12211600200148______;Henzendorf;122116;2;148;Neuzelle;Oder-Spree;In den Lehmkuten;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1490;
12211600200149______;Henzendorf;122116;2;149;Neuzelle;Oder-Spree;In den Lehmkuten;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2867;
12211600200150______;Henzendorf;122116;2;150;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;30451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5002;
12211600200151______;Henzendorf;122116;2;151;Neuzelle;Oder-Spree;Außerhalb der Ortslage;163732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19555;
12211600200152______;Henzendorf;122116;2;152;Neuzelle;Oder-Spree;In den Lehmkuten;95423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24140;
12211600200154______;Henzendorf;122116;2;154;Neuzelle;Oder-Spree;Am Kurkswasser;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1376;
12211600200155______;Henzendorf;122116;2;155;Neuzelle;Oder-Spree;Auf den Lehmkuten;207387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25075;
12211600200156______;Henzendorf;122116;2;156;Neuzelle;Oder-Spree;An der Glinke;87250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200157______;Henzendorf;122116;2;157;Neuzelle;Oder-Spree;Am Weg nach Reicherskreuz;106180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3478;
12211600200158______;Henzendorf;122116;2;158;Neuzelle;Oder-Spree;Am Weg nach Reicherskreuz;119570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27884;
12211600200159______;Henzendorf;122116;2;159;Neuzelle;Oder-Spree;Heidelandstraße;154951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18409;
12211600200160______;Henzendorf;122116;2;160;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;49810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6860;
12211600200161______;Henzendorf;122116;2;161;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200162______;Henzendorf;122116;2;162;Neuzelle;Oder-Spree;Nahe der Grenze Reicherskreuz;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;461;
12211600200163______;Henzendorf;122116;2;163;Neuzelle;Oder-Spree;Nahe der Grenze Reicherskreuz;15807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200164______;Henzendorf;122116;2;164;Neuzelle;Oder-Spree;Nahe der Grenze Reicherskreuz;22217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12211600200165______;Henzendorf;122116;2;165;Neuzelle;Oder-Spree;Am Weg nach Reicherskreuz;33648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
12211600200166______;Henzendorf;122116;2;166;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;28338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200167______;Henzendorf;122116;2;167;Neuzelle;Oder-Spree;An der Grenze Reicherskreuz;168690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1254;
12211600200168______;Henzendorf;122116;2;168;Neuzelle;Oder-Spree;An der Grenze Treppeln;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200169______;Henzendorf;122116;2;169;Neuzelle;Oder-Spree;An der Grenze Treppeln;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200170______;Henzendorf;122116;2;170;Neuzelle;Oder-Spree;Zur Siedlung;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;270;
12211600200171______;Henzendorf;122116;2;171;Neuzelle;Oder-Spree;Zur Siedlung;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;271;
12211600200172______;Henzendorf;122116;2;172;Neuzelle;Oder-Spree;Zur Siedlung;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;275;
12211600200175______;Henzendorf;122116;2;175;Neuzelle;Oder-Spree;Zur Siedlung 29;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200176______;Henzendorf;122116;2;176;Neuzelle;Oder-Spree;Zur Siedlung 31;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200177______;Henzendorf;122116;2;177;Neuzelle;Oder-Spree;In der Glinke;17001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;2800;
12211600200178______;Henzendorf;122116;2;178;Neuzelle;Oder-Spree;Zur Siedlung;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;217;
12211600200179______;Henzendorf;122116;2;179;Neuzelle;Oder-Spree;Zur Siedlung 27;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600200180______;Henzendorf;122116;2;180;Neuzelle;Oder-Spree;Findlingspark;34988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5769;
12211600200181______;Henzendorf;122116;2;181;Neuzelle;Oder-Spree;Am Findlingspark;199383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40078;
12211600200183______;Henzendorf;122116;2;183;Neuzelle;Oder-Spree;Im Stierlauch;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12211600200184______;Henzendorf;122116;2;184;Neuzelle;Oder-Spree;Im Stierlauch;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12211600200185______;Henzendorf;122116;2;185;Neuzelle;Oder-Spree;Im Stierlauch;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12211600200186______;Henzendorf;122116;2;186;Neuzelle;Oder-Spree;Im Stierlauch;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12211600200187______;Henzendorf;122116;2;187;Neuzelle;Oder-Spree;Im Stierlauch;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12211600200188______;Henzendorf;122116;2;188;Neuzelle;Oder-Spree;Im Stierlauch;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;365;
12211600200189______;Henzendorf;122116;2;189;Neuzelle;Oder-Spree;Im Stierlauch;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12211600200190______;Henzendorf;122116;2;190;Neuzelle;Oder-Spree;Im Stierlauch;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
12211600200191______;Henzendorf;122116;2;191;Neuzelle;Oder-Spree;In der Glinke;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12211600200192______;Henzendorf;122116;2;192;Neuzelle;Oder-Spree;In der Glinke;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;166;
12211600200193______;Henzendorf;122116;2;193;Neuzelle;Oder-Spree;Im Stierlauch;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12211600200194______;Henzendorf;122116;2;194;Neuzelle;Oder-Spree;Im Stierlauch;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12211600200195______;Henzendorf;122116;2;195;Neuzelle;Oder-Spree;Im Stierlauch;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;468;
12211600200196______;Henzendorf;122116;2;196;Neuzelle;Oder-Spree;Im Stierlauch;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
12211600200197______;Henzendorf;122116;2;197;Neuzelle;Oder-Spree;Im Stierlauch;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
12211600200198______;Henzendorf;122116;2;198;Neuzelle;Oder-Spree;Im Stierlauch;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12211600200199______;Henzendorf;122116;2;199;Neuzelle;Oder-Spree;Im Stierlauch;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12211600200200______;Henzendorf;122116;2;200;Neuzelle;Oder-Spree;Mittelweg;235832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14008;
12211600200201______;Henzendorf;122116;2;201;Neuzelle;Oder-Spree;Mittelweg;227493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45272;
12211600300003______;Henzendorf;122116;3;3;Neuzelle;Oder-Spree;Am Weg nach Göhlen;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600300004______;Henzendorf;122116;3;4;Neuzelle;Oder-Spree;Am Weg nach Göhlen;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600300005______;Henzendorf;122116;3;5;Neuzelle;Oder-Spree;Am Weg nach Göhlen;50740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2428;
12211600300006______;Henzendorf;122116;3;6;Neuzelle;Oder-Spree;Nach Göhlen;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12211600300007______;Henzendorf;122116;3;7;Neuzelle;Oder-Spree;Am Weg nach Göhlen;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600300008______;Henzendorf;122116;3;8;Neuzelle;Oder-Spree;Nach Groß-Drewitz;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600300009______;Henzendorf;122116;3;9;Neuzelle;Oder-Spree;An der Gemarkung Göhlen;210690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600300010______;Henzendorf;122116;3;10;Neuzelle;Oder-Spree;Außerhalb der Ortslage;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4454;
12211600300011______;Henzendorf;122116;3;11;Neuzelle;Oder-Spree;Außerhalb der Ortslage;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3460;
12211600300012______;Henzendorf;122116;3;12;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12211600300013______;Henzendorf;122116;3;13;Neuzelle;Oder-Spree;Außerhalb der Ortslage;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5136;
12211600300014______;Henzendorf;122116;3;14;Neuzelle;Oder-Spree;Außerhalb der Ortslage;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5886;
