FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242600400108______;Kienbaum;122426;4;108;Grünheide (Mark);Oder-Spree;Am Weg nach Jänickendorf;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001090003__;Kienbaum;122426;4;109/3;Grünheide (Mark);Oder-Spree;Am Weg nach Jänickendorf;37956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400110______;Kienbaum;122426;4;110;Grünheide (Mark);Oder-Spree;Am Weg nach Jänickendorf;16560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400111______;Kienbaum;122426;4;111;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001120001__;Kienbaum;122426;4;112/1;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001120002__;Kienbaum;122426;4;112/2;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 48;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400113______;Kienbaum;122426;4;113;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400114______;Kienbaum;122426;4;114;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 48;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400115______;Kienbaum;122426;4;115;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400116______;Kienbaum;122426;4;116;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 43;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001170002__;Kienbaum;122426;4;117/2;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 47;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001170003__;Kienbaum;122426;4;117/3;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 46;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001170004__;Kienbaum;122426;4;117/4;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 45;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001170005__;Kienbaum;122426;4;117/5;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 44;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001170006__;Kienbaum;122426;4;117/6;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400119______;Kienbaum;122426;4;119;Grünheide (Mark);Oder-Spree;Neumühler Weg;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400120______;Kienbaum;122426;4;120;Grünheide (Mark);Oder-Spree;Neumühler Weg;46340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001210005__;Kienbaum;122426;4;121/5;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;13181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001220002__;Kienbaum;122426;4;122/2;Grünheide (Mark);Oder-Spree;Siedlungsweg;34166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400123______;Kienbaum;122426;4;123;Grünheide (Mark);Oder-Spree;Siedlungsweg 16;32520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400124______;Kienbaum;122426;4;124;Grünheide (Mark);Oder-Spree;Siedlungsweg;33450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400125______;Kienbaum;122426;4;125;Grünheide (Mark);Oder-Spree;Siedlungsweg;136750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400126______;Kienbaum;122426;4;126;Grünheide (Mark);Oder-Spree;Nach Jänickendorf;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400127______;Kienbaum;122426;4;127;Grünheide (Mark);Oder-Spree;Neumühler Weg;7375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400128______;Kienbaum;122426;4;128;Grünheide (Mark);Oder-Spree;Siedlungsweg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400129______;Kienbaum;122426;4;129;Grünheide (Mark);Oder-Spree;Siedlungsweg;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001300001__;Kienbaum;122426;4;130/1;Grünheide (Mark);Oder-Spree;Siedlungsweg 3;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001300002__;Kienbaum;122426;4;130/2;Grünheide (Mark);Oder-Spree;Lehnweg 1;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400131______;Kienbaum;122426;4;131;Grünheide (Mark);Oder-Spree;Siedlungsweg 5;15005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400132______;Kienbaum;122426;4;132;Grünheide (Mark);Oder-Spree;Siedlungsweg;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400133______;Kienbaum;122426;4;133;Grünheide (Mark);Oder-Spree;Siedlungsweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400134______;Kienbaum;122426;4;134;Grünheide (Mark);Oder-Spree;Siedlungsweg;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400135______;Kienbaum;122426;4;135;Grünheide (Mark);Oder-Spree;Siedlungsweg;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400136______;Kienbaum;122426;4;136;Grünheide (Mark);Oder-Spree;Siedlungsweg 15;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400137______;Kienbaum;122426;4;137;Grünheide (Mark);Oder-Spree;Siedlungsweg;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400138______;Kienbaum;122426;4;138;Grünheide (Mark);Oder-Spree;Siedlungsweg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400139______;Kienbaum;122426;4;139;Grünheide (Mark);Oder-Spree;Siedlungsweg;9641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400140______;Kienbaum;122426;4;140;Grünheide (Mark);Oder-Spree;Siedlungsweg;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400141______;Kienbaum;122426;4;141;Grünheide (Mark);Oder-Spree;Siedlungsweg;7237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400142______;Kienbaum;122426;4;142;Grünheide (Mark);Oder-Spree;Siedlungsweg;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400143______;Kienbaum;122426;4;143;Grünheide (Mark);Oder-Spree;Siedlungsweg;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400144______;Kienbaum;122426;4;144;Grünheide (Mark);Oder-Spree;Siedlungsweg;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400145______;Kienbaum;122426;4;145;Grünheide (Mark);Oder-Spree;Siedlungsweg;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400146______;Kienbaum;122426;4;146;Grünheide (Mark);Oder-Spree;Siedlungsweg;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400150______;Kienbaum;122426;4;150;Grünheide (Mark);Oder-Spree;Am Höllengrund;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400151______;Kienbaum;122426;4;151;Grünheide (Mark);Oder-Spree;Am Höllengrund;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400152______;Kienbaum;122426;4;152;Grünheide (Mark);Oder-Spree;Am Höllengrund;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400153______;Kienbaum;122426;4;153;Grünheide (Mark);Oder-Spree;Am Höllengrund;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400154______;Kienbaum;122426;4;154;Grünheide (Mark);Oder-Spree;Am Höllengrund;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400155______;Kienbaum;122426;4;155;Grünheide (Mark);Oder-Spree;Am Höllengrund|Siedlungsweg;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560001__;Kienbaum;122426;4;156/1;Grünheide (Mark);Oder-Spree;Siedlungsweg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560002__;Kienbaum;122426;4;156/2;Grünheide (Mark);Oder-Spree;Siedlungsweg;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560003__;Kienbaum;122426;4;156/3;Grünheide (Mark);Oder-Spree;Am Höllengrund;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560004__;Kienbaum;122426;4;156/4;Grünheide (Mark);Oder-Spree;Am Höllengrund;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560005__;Kienbaum;122426;4;156/5;Grünheide (Mark);Oder-Spree;Am Höllengrund;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560006__;Kienbaum;122426;4;156/6;Grünheide (Mark);Oder-Spree;Am Höllengrund 3;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560007__;Kienbaum;122426;4;156/7;Grünheide (Mark);Oder-Spree;Am Höllengrund 2;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560008__;Kienbaum;122426;4;156/8;Grünheide (Mark);Oder-Spree;Am Höllengrund 1;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426004001560009__;Kienbaum;122426;4;156/9;Grünheide (Mark);Oder-Spree;Am Höllengrund;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400157______;Kienbaum;122426;4;157;Grünheide (Mark);Oder-Spree;Am Höllengrund|Siedlungsweg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400158______;Kienbaum;122426;4;158;Grünheide (Mark);Oder-Spree;Am Höllengrund|Siedlungsweg;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400159______;Kienbaum;122426;4;159;Grünheide (Mark);Oder-Spree;Am Höllengrund|Siedlungsweg;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400160______;Kienbaum;122426;4;160;Grünheide (Mark);Oder-Spree;Am Höllengrund;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400161______;Kienbaum;122426;4;161;Grünheide (Mark);Oder-Spree;Am Höllengrund;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400162______;Kienbaum;122426;4;162;Grünheide (Mark);Oder-Spree;Am Höllengrund;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400163______;Kienbaum;122426;4;163;Grünheide (Mark);Oder-Spree;Am Höllengrund;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400164______;Kienbaum;122426;4;164;Grünheide (Mark);Oder-Spree;Am Höllengrund;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400165______;Kienbaum;122426;4;165;Grünheide (Mark);Oder-Spree;Am Höllengrund;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400166______;Kienbaum;122426;4;166;Grünheide (Mark);Oder-Spree;Am Höllengrund;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400167______;Kienbaum;122426;4;167;Grünheide (Mark);Oder-Spree;Am Höllengrund;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400168______;Kienbaum;122426;4;168;Grünheide (Mark);Oder-Spree;Am Höllengrund;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400169______;Kienbaum;122426;4;169;Grünheide (Mark);Oder-Spree;Am Höllengrund;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400170______;Kienbaum;122426;4;170;Grünheide (Mark);Oder-Spree;Am Höllengrund;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400171______;Kienbaum;122426;4;171;Grünheide (Mark);Oder-Spree;Am Höllengrund;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400172______;Kienbaum;122426;4;172;Grünheide (Mark);Oder-Spree;Am Höllengrund;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400173______;Kienbaum;122426;4;173;Grünheide (Mark);Oder-Spree;Am Höllengrund;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400174______;Kienbaum;122426;4;174;Grünheide (Mark);Oder-Spree;Am Höllengrund;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400175______;Kienbaum;122426;4;175;Grünheide (Mark);Oder-Spree;Am Höllengrund;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400176______;Kienbaum;122426;4;176;Grünheide (Mark);Oder-Spree;Am Höllengrund;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400177______;Kienbaum;122426;4;177;Grünheide (Mark);Oder-Spree;Am Höllengrund;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400178______;Kienbaum;122426;4;178;Grünheide (Mark);Oder-Spree;Am Höllengrund;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400179______;Kienbaum;122426;4;179;Grünheide (Mark);Oder-Spree;Am Höllengrund;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400180______;Kienbaum;122426;4;180;Grünheide (Mark);Oder-Spree;Am Höllengrund;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400181______;Kienbaum;122426;4;181;Grünheide (Mark);Oder-Spree;Am Höllengrund;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400183______;Kienbaum;122426;4;183;Grünheide (Mark);Oder-Spree;Siedlungsweg;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400184______;Kienbaum;122426;4;184;Grünheide (Mark);Oder-Spree;Siedlungsweg;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600400185______;Kienbaum;122426;4;185;Grünheide (Mark);Oder-Spree;Siedlungsweg;7867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
