FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12201800100264______;Eichhorst;122018;1;264;Schorfheide;Barnim;Straße zur Schorfheide;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100265______;Eichhorst;122018;1;265;Schorfheide;Barnim;Straße zur Schorfheide 21;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100266______;Eichhorst;122018;1;266;Schorfheide;Barnim;Straße zur Schorfheide 19;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100267______;Eichhorst;122018;1;267;Schorfheide;Barnim;Straße zur Schorfheide;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100268______;Eichhorst;122018;1;268;Schorfheide;Barnim;Straße zur Schorfheide 17;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100269______;Eichhorst;122018;1;269;Schorfheide;Barnim;Straße zur Schorfheide;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100270______;Eichhorst;122018;1;270;Schorfheide;Barnim;Straße zur Schorfheide;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100275______;Eichhorst;122018;1;275;Schorfheide;Barnim;Eichhorster Mittelstraße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;94;
12201800100276______;Eichhorst;122018;1;276;Schorfheide;Barnim;Eichhorster Mittelstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100278______;Eichhorst;122018;1;278;Schorfheide;Barnim;Straße zur Schorfheide;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100280______;Eichhorst;122018;1;280;Schorfheide;Barnim;Eichhorster Mittelstraße 14;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100281______;Eichhorst;122018;1;281;Schorfheide;Barnim;Straße zur Schorfheide 32;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100282______;Eichhorst;122018;1;282;Schorfheide;Barnim;Straße zur Schorfheide 30;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100283______;Eichhorst;122018;1;283;Schorfheide;Barnim;Straße zur Schorfheide 28;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100284______;Eichhorst;122018;1;284;Schorfheide;Barnim;Straße zur Schorfheide 26;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100285______;Eichhorst;122018;1;285;Schorfheide;Barnim;Straße zur Schorfheide 24;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100286______;Eichhorst;122018;1;286;Schorfheide;Barnim;Straße zur Schorfheide 22;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100287______;Eichhorst;122018;1;287;Schorfheide;Barnim;Straße zur Schorfheide 24|Straße zur Schorfheide 26|Straße zur Schorfheide 28|Straße zur Schorfheide 30|Straße zur Schorfheide 32|[... und weitere];4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100288______;Eichhorst;122018;1;288;Schorfheide;Barnim;Schwarze Bahn 2;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100289______;Eichhorst;122018;1;289;Schorfheide;Barnim;Schwarze Bahn 1;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100290______;Eichhorst;122018;1;290;Schorfheide;Barnim;Forstabteilung 3378;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100291______;Eichhorst;122018;1;291;Schorfheide;Barnim;Forstabteilung 3378;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100292______;Eichhorst;122018;1;292;Schorfheide;Barnim;Forstabteilung 3378;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100293______;Eichhorst;122018;1;293;Schorfheide;Barnim;Forstabteilung 3378|Straße zur Schorfheide;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100294______;Eichhorst;122018;1;294;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3363|Forstabteilung 3378;23500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100296______;Eichhorst;122018;1;296;Schorfheide;Barnim;Am Werbellinkanal;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100300______;Eichhorst;122018;1;300;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 3363;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100301______;Eichhorst;122018;1;301;Schorfheide;Barnim;Forstabteilung 3363;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;1337;
12201800100303______;Eichhorst;122018;1;303;Schorfheide;Barnim;Straße zur Schorfheide 10|Straße zur Schorfheide 12;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100305______;Eichhorst;122018;1;305;Schorfheide;Barnim;Am Werbellinkanal;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100306______;Eichhorst;122018;1;306;Schorfheide;Barnim;Am Werbellinkanal;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100307______;Eichhorst;122018;1;307;Schorfheide;Barnim;Am Werbellinkanal 12 b;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100308______;Eichhorst;122018;1;308;Schorfheide;Barnim;Am Werbellinkanal;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100309______;Eichhorst;122018;1;309;Schorfheide;Barnim;Am Werbellinkanal 12 a;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100310______;Eichhorst;122018;1;310;Schorfheide;Barnim;Am Werbellinkanal;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100311______;Eichhorst;122018;1;311;Schorfheide;Barnim;Am Werbellinkanal;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100312______;Eichhorst;122018;1;312;Schorfheide;Barnim;Am Werbellinkanal;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100313______;Eichhorst;122018;1;313;Schorfheide;Barnim;Eichhorster Mittelstraße|Weg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100315______;Eichhorst;122018;1;315;Schorfheide;Barnim;Eberswalder Chaussee 1;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100316______;Eichhorst;122018;1;316;Schorfheide;Barnim;Eberswalder Chaussee;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100320______;Eichhorst;122018;1;320;Schorfheide;Barnim;Straße zur Schorfheide;8588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100322______;Eichhorst;122018;1;322;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 111;16043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100323______;Eichhorst;122018;1;323;Schorfheide;Barnim;Werbelliner Gewässer|Werbellinkanal;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100324______;Eichhorst;122018;1;324;Schorfheide;Barnim;Werbelliner Gewässer|Werbellinkanal;12822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100325______;Eichhorst;122018;1;325;Schorfheide;Barnim;Am Werbellinkanal 30;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100326______;Eichhorst;122018;1;326;Schorfheide;Barnim;Am Werbellinkanal 30;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100327______;Eichhorst;122018;1;327;Schorfheide;Barnim;Am Werbellinkanal|Forstabteilung 111|Forstabteilung 96;54772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100328______;Eichhorst;122018;1;328;Schorfheide;Barnim;Am Werbellinkanal;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100329______;Eichhorst;122018;1;329;Schorfheide;Barnim;Am Werbellinkanal;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100330______;Eichhorst;122018;1;330;Schorfheide;Barnim;Am Werbellinkanal;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100331______;Eichhorst;122018;1;331;Schorfheide;Barnim;Am Werbellinkanal|Weg;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100333______;Eichhorst;122018;1;333;Schorfheide;Barnim;Am Werbellinkanal;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100334______;Eichhorst;122018;1;334;Schorfheide;Barnim;Eichhorster Mittelstraße 10;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100335______;Eichhorst;122018;1;335;Schorfheide;Barnim;Eichhorster Mittelstraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100336______;Eichhorst;122018;1;336;Schorfheide;Barnim;Eichhorster Mittelstraße 10;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100337______;Eichhorst;122018;1;337;Schorfheide;Barnim;Eichhorster Mittelstraße|Eichhorster Mittelstraße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100340______;Eichhorst;122018;1;340;Schorfheide;Barnim;An der Schleuse Eichhorst;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100341______;Eichhorst;122018;1;341;Schorfheide;Barnim;Werbelliner Gewässer|Werbellinkanal;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100342______;Eichhorst;122018;1;342;Schorfheide;Barnim;Wehrarm Eichhorst;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
