FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374800500044______;Grube;123748;5;44;Bad Wilsnack;Prignitz;Plattenburger Weg;7897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500045______;Grube;123748;5;45;Bad Wilsnack;Prignitz;Plattenburger Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500046______;Grube;123748;5;46;Bad Wilsnack;Prignitz;Plattenburger Weg 6;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500047______;Grube;123748;5;47;Bad Wilsnack;Prignitz;Plattenburger Weg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500048______;Grube;123748;5;48;Bad Wilsnack;Prignitz;Plattenburger Weg 9;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500049______;Grube;123748;5;49;Bad Wilsnack;Prignitz;Plattenburger Weg 10;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500050______;Grube;123748;5;50;Bad Wilsnack;Prignitz;Plattenburger Weg 10 a;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500051______;Grube;123748;5;51;Bad Wilsnack;Prignitz;Plattenburger Weg 11;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500052______;Grube;123748;5;52;Bad Wilsnack;Prignitz;Plattenburger Weg 11;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500053______;Grube;123748;5;53;Bad Wilsnack;Prignitz;Plattenburger Weg 12;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500054______;Grube;123748;5;54;Bad Wilsnack;Prignitz;Wilsnacker Straße 16 b;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500055______;Grube;123748;5;55;Bad Wilsnack;Prignitz;Wilsnacker Straße 15;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500056______;Grube;123748;5;56;Bad Wilsnack;Prignitz;Wilsnacker Straße 15;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500057______;Grube;123748;5;57;Bad Wilsnack;Prignitz;Plattenburger Weg 11;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500058______;Grube;123748;5;58;Bad Wilsnack;Prignitz;Wilsnacker Straße 13;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748005000590001__;Grube;123748;5;59/1;Bad Wilsnack;Prignitz;Wilsnacker Straße 1;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;628;
12374800500060______;Grube;123748;5;60;Bad Wilsnack;Prignitz;Wilsnacker Straße 2;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;319;
12374800500061______;Grube;123748;5;61;Bad Wilsnack;Prignitz;Wilsnacker Straße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500062______;Grube;123748;5;62;Bad Wilsnack;Prignitz;Wilsnacker Straße 3;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500063______;Grube;123748;5;63;Bad Wilsnack;Prignitz;Wilsnacker Straße 4;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500064______;Grube;123748;5;64;Bad Wilsnack;Prignitz;Wilsnacker Straße 5;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500065______;Grube;123748;5;65;Bad Wilsnack;Prignitz;Gruber Dorfstraße 5|Gruber Dorfstraße 5 a;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500066______;Grube;123748;5;66;Bad Wilsnack;Prignitz;Wilsnacker Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500067______;Grube;123748;5;67;Bad Wilsnack;Prignitz;Wilsnacker Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500068______;Grube;123748;5;68;Bad Wilsnack;Prignitz;Gruber Dorfstraße 6 b;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500069______;Grube;123748;5;69;Bad Wilsnack;Prignitz;Gruber Dorfstraße 6;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500070______;Grube;123748;5;70;Bad Wilsnack;Prignitz;Gruber Dorfstraße 7;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500071______;Grube;123748;5;71;Bad Wilsnack;Prignitz;Wilsnacker Straße 9;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500072______;Grube;123748;5;72;Bad Wilsnack;Prignitz;Wilsnacker Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748005000730001__;Grube;123748;5;73/1;Bad Wilsnack;Prignitz;Wilsnacker Straße;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748005000730002__;Grube;123748;5;73/2;Bad Wilsnack;Prignitz;Gruber Dorfstraße 10;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500074______;Grube;123748;5;74;Bad Wilsnack;Prignitz;Gruber Dorfstraße 11;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500075______;Grube;123748;5;75;Bad Wilsnack;Prignitz;Wilsnacker Straße 12;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500076______;Grube;123748;5;76;Bad Wilsnack;Prignitz;Wilsnacker Straße 12;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748005000770001__;Grube;123748;5;77/1;Bad Wilsnack;Prignitz;Plattenburger Weg|Wilsnacker Straße;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500079______;Grube;123748;5;79;Bad Wilsnack;Prignitz;Gruber Dorfstraße 24;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500080______;Grube;123748;5;80;Bad Wilsnack;Prignitz;Gruber Dorfstraße 21;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800500081______;Grube;123748;5;81;Bad Wilsnack;Prignitz;Gruber Dorfstraße;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600001______;Grube;123748;6;1;Bad Wilsnack;Prignitz;Deichstücken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12374800600003______;Grube;123748;6;3;Bad Wilsnack;Prignitz;Gruber Dorfstraße;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600004______;Grube;123748;6;4;Bad Wilsnack;Prignitz;Gruber Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600005______;Grube;123748;6;5;Bad Wilsnack;Prignitz;Gruber Dorfstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600006______;Grube;123748;6;6;Bad Wilsnack;Prignitz;Gruber Dorfstraße;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600007______;Grube;123748;6;7;Bad Wilsnack;Prignitz;Gruber Dorfstraße 2;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600009______;Grube;123748;6;9;Bad Wilsnack;Prignitz;Deichstücken;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;395;
12374800600010______;Grube;123748;6;10;Bad Wilsnack;Prignitz;Deichstücken;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1875;
12374800600012______;Grube;123748;6;12;Bad Wilsnack;Prignitz;Deichstücken;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12374800600013______;Grube;123748;6;13;Bad Wilsnack;Prignitz;Deichstücken;6908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600014______;Grube;123748;6;14;Bad Wilsnack;Prignitz;Deichstücken;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600015______;Grube;123748;6;15;Bad Wilsnack;Prignitz;Deichstücken;11265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600016______;Grube;123748;6;16;Bad Wilsnack;Prignitz;Deichstücken;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2005;
123748006000170001__;Grube;123748;6;17/1;Bad Wilsnack;Prignitz;Deichstücken;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000170002__;Grube;123748;6;17/2;Bad Wilsnack;Prignitz;Deichstücken;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600018______;Grube;123748;6;18;Bad Wilsnack;Prignitz;Deichstücken;37765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9244;
12374800600019______;Grube;123748;6;19;Bad Wilsnack;Prignitz;Deichstücken;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
123748006000210002__;Grube;123748;6;21/2;Bad Wilsnack;Prignitz;Alter Viesecker Weg 1;14704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000210004__;Grube;123748;6;21/4;Bad Wilsnack;Prignitz;Alter Viesecker Weg 2;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000220002__;Grube;123748;6;22/2;Bad Wilsnack;Prignitz;Deichstücken;39680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000220003__;Grube;123748;6;22/3;Bad Wilsnack;Prignitz;Cederbach|Deichstücken;193700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49871;
12374800600023______;Grube;123748;6;23;Bad Wilsnack;Prignitz;Deichstücken;31050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000240001__;Grube;123748;6;24/1;Bad Wilsnack;Prignitz;Alter Viesecker Weg;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000240002__;Grube;123748;6;24/2;Bad Wilsnack;Prignitz;Deichstücken;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1266;
123748006000250001__;Grube;123748;6;25/1;Bad Wilsnack;Prignitz;Wehlländer;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000250002__;Grube;123748;6;25/2;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;78434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25721;
123748006000250003__;Grube;123748;6;25/3;Bad Wilsnack;Prignitz;Wehlländer;20676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192;
12374800600026______;Grube;123748;6;26;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;45750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10585;
123748006000270001__;Grube;123748;6;27/1;Bad Wilsnack;Prignitz;Wehlländer;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3181;
123748006000270002__;Grube;123748;6;27/2;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000280001__;Grube;123748;6;28/1;Bad Wilsnack;Prignitz;Wehlländer;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600029______;Grube;123748;6;29;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;3082;
12374800600030______;Grube;123748;6;30;Bad Wilsnack;Prignitz;Wehlländer;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2036;
123748006000310001__;Grube;123748;6;31/1;Bad Wilsnack;Prignitz;Wehlländer;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2398;
12374800600032______;Grube;123748;6;32;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2824;
12374800600033______;Grube;123748;6;33;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
123748006000340001__;Grube;123748;6;34/1;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1602;
123748006000340002__;Grube;123748;6;34/2;Bad Wilsnack;Prignitz;Wehlländer;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600035______;Grube;123748;6;35;Bad Wilsnack;Prignitz;Wehlländer;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12374800600036______;Grube;123748;6;36;Bad Wilsnack;Prignitz;Wehlländer;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12374800600037______;Grube;123748;6;37;Bad Wilsnack;Prignitz;Cederbach|Wehlländer;67920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6828;
123748006000380001__;Grube;123748;6;38/1;Bad Wilsnack;Prignitz;Wehlländer;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000380002__;Grube;123748;6;38/2;Bad Wilsnack;Prignitz;Wehlländer;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
123748006000380003__;Grube;123748;6;38/3;Bad Wilsnack;Prignitz;Wehlländer;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800600039______;Grube;123748;6;39;Bad Wilsnack;Prignitz;Wehlländer;26650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1510;
12374800600040______;Grube;123748;6;40;Bad Wilsnack;Prignitz;Wehlländer;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000410001__;Grube;123748;6;41/1;Bad Wilsnack;Prignitz;Wehlländer;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000410002__;Grube;123748;6;41/2;Bad Wilsnack;Prignitz;Wehlländer;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12374800600042______;Grube;123748;6;42;Bad Wilsnack;Prignitz;Wehlländer;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748006000430001__;Grube;123748;6;43/1;Bad Wilsnack;Prignitz;Wehlländer;26530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2188;
12374800600044______;Grube;123748;6;44;Bad Wilsnack;Prignitz;Wehlländer;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2687;
123748006000450001__;Grube;123748;6;45/1;Bad Wilsnack;Prignitz;Wehlländer;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;821;
123748006000450002__;Grube;123748;6;45/2;Bad Wilsnack;Prignitz;Wehlländer;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1844;
123748006000450003__;Grube;123748;6;45/3;Bad Wilsnack;Prignitz;Wehlländer;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
12374800600046______;Grube;123748;6;46;Bad Wilsnack;Prignitz;Wehlländer;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
