FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396200200010______;Augustfelde;123962;2;10;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200011______;Augustfelde;123962;2;11;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200012______;Augustfelde;123962;2;12;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14950;
12396200200013______;Augustfelde;123962;2;13;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200014______;Augustfelde;123962;2;14;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200015______;Augustfelde;123962;2;15;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200016______;Augustfelde;123962;2;16;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200017______;Augustfelde;123962;2;17;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200018______;Augustfelde;123962;2;18;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200019______;Augustfelde;123962;2;19;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200020______;Augustfelde;123962;2;20;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200021______;Augustfelde;123962;2;21;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200022______;Augustfelde;123962;2;22;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200023______;Augustfelde;123962;2;23;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200024______;Augustfelde;123962;2;24;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200025______;Augustfelde;123962;2;25;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200026______;Augustfelde;123962;2;26;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200027______;Augustfelde;123962;2;27;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200028______;Augustfelde;123962;2;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200029______;Augustfelde;123962;2;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200030______;Augustfelde;123962;2;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200031______;Augustfelde;123962;2;31;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200032______;Augustfelde;123962;2;32;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200033______;Augustfelde;123962;2;33;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200034______;Augustfelde;123962;2;34;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200035______;Augustfelde;123962;2;35;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200036______;Augustfelde;123962;2;36;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200037______;Augustfelde;123962;2;37;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200038______;Augustfelde;123962;2;38;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200039______;Augustfelde;123962;2;39;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200040______;Augustfelde;123962;2;40;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200041______;Augustfelde;123962;2;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200042______;Augustfelde;123962;2;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200043______;Augustfelde;123962;2;43;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200044______;Augustfelde;123962;2;44;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200045______;Augustfelde;123962;2;45;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200046______;Augustfelde;123962;2;46;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200047______;Augustfelde;123962;2;47;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200048______;Augustfelde;123962;2;48;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200049______;Augustfelde;123962;2;49;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200050______;Augustfelde;123962;2;50;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200051______;Augustfelde;123962;2;51;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200052______;Augustfelde;123962;2;52;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200053______;Augustfelde;123962;2;53;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200054______;Augustfelde;123962;2;54;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200055______;Augustfelde;123962;2;55;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200056______;Augustfelde;123962;2;56;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200057______;Augustfelde;123962;2;57;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200058______;Augustfelde;123962;2;58;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200059______;Augustfelde;123962;2;59;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200060______;Augustfelde;123962;2;60;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200061______;Augustfelde;123962;2;61;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200062______;Augustfelde;123962;2;62;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200063______;Augustfelde;123962;2;63;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200064______;Augustfelde;123962;2;64;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200065______;Augustfelde;123962;2;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200066______;Augustfelde;123962;2;66;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200067______;Augustfelde;123962;2;67;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200068______;Augustfelde;123962;2;68;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200069______;Augustfelde;123962;2;69;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396200200070______;Augustfelde;123962;2;70;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1067;
12396200200071______;Augustfelde;123962;2;71;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22688;
12396200200072______;Augustfelde;123962;2;72;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10195;
12396200200073______;Augustfelde;123962;2;73;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;67812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31261;
12396200200074______;Augustfelde;123962;2;74;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;60342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26921;
12396200200075______;Augustfelde;123962;2;75;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1531;
12396200200076______;Augustfelde;123962;2;76;Nordwestuckermark;Uckermark;Moorbruch;65493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28803;
12396200200077______;Augustfelde;123962;2;77;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10996;
12396200200078______;Augustfelde;123962;2;78;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16689;
12396200200079______;Augustfelde;123962;2;79;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3222;
12396200200080______;Augustfelde;123962;2;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1451;
12396200200081______;Augustfelde;123962;2;81;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;50530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21964;
12396200200082______;Augustfelde;123962;2;82;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19869;
12396200200083______;Augustfelde;123962;2;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;37968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17133;
12396200200084______;Augustfelde;123962;2;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18647;
12396200200085______;Augustfelde;123962;2;85;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1833;
12396200200086______;Augustfelde;123962;2;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;42797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19772;
12396200200087______;Augustfelde;123962;2;87;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23445;
12396200200088______;Augustfelde;123962;2;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;51962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25835;
12396200200089______;Augustfelde;123962;2;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;81550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38935;
12396200200090______;Augustfelde;123962;2;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32588;
12396200200091______;Augustfelde;123962;2;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
12396200200092______;Augustfelde;123962;2;92;Nordwestuckermark;Uckermark;Schüttbruch;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1217;
12396200200093______;Augustfelde;123962;2;93;Nordwestuckermark;Uckermark;Schüttbruch;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1109;
12396200200094______;Augustfelde;123962;2;94;Nordwestuckermark;Uckermark;Schüttbruch;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12396200200095______;Augustfelde;123962;2;95;Nordwestuckermark;Uckermark;Schüttbruch;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;767;
12396200200096______;Augustfelde;123962;2;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;36352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14882;
12396200200097______;Augustfelde;123962;2;97;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1191;
12396200200098______;Augustfelde;123962;2;98;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;45900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21293;
12396200200099______;Augustfelde;123962;2;99;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1451;
12396200200100______;Augustfelde;123962;2;100;Nordwestuckermark;Uckermark;Wasserbruch;25834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6045;
12396200200101______;Augustfelde;123962;2;101;Nordwestuckermark;Uckermark;Weidenbruch;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3674;
12396200200102______;Augustfelde;123962;2;102;Nordwestuckermark;Uckermark;Weidenbruch;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2832;
123962002001030001__;Augustfelde;123962;2;103/1;Nordwestuckermark;Uckermark;Weidenbruch;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1957;
