FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850700200018______;Schwanow;128507;2;18;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;51;
12850700200019______;Schwanow;128507;2;19;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;45;
12850700200020______;Schwanow;128507;2;20;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;43;
12850700200021______;Schwanow;128507;2;21;Rheinsberg;Ostprignitz-Ruppin;Schwanow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5;
12850700200022______;Schwanow;128507;2;22;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;50;
12850700200023______;Schwanow;128507;2;23;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;50;
12850700200024______;Schwanow;128507;2;24;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;50;
12850700200025______;Schwanow;128507;2;25;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;122;
12850700200026______;Schwanow;128507;2;26;Rheinsberg;Ostprignitz-Ruppin;Schwanow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8;
12850700200027______;Schwanow;128507;2;27;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;50;
12850700200028______;Schwanow;128507;2;28;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;50;
12850700200029______;Schwanow;128507;2;29;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;50;
12850700200030______;Schwanow;128507;2;30;Rheinsberg;Ostprignitz-Ruppin;Schwanow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5;
12850700200031______;Schwanow;128507;2;31;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;69;
12850700200032______;Schwanow;128507;2;32;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;66;
12850700200033______;Schwanow;128507;2;33;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;83;
12850700200034______;Schwanow;128507;2;34;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;101;
12850700200035______;Schwanow;128507;2;35;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;101;
12850700200036______;Schwanow;128507;2;36;Rheinsberg;Ostprignitz-Ruppin;Schwanow;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;84;
12850700200037______;Schwanow;128507;2;37;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;563;
12850700200038______;Schwanow;128507;2;38;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;20210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5856;
12850700200039______;Schwanow;128507;2;39;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2626;
12850700200040______;Schwanow;128507;2;40;Rheinsberg;Ostprignitz-Ruppin;An den Bleichstellen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2338;
12850700200041______;Schwanow;128507;2;41;Rheinsberg;Ostprignitz-Ruppin;An den Kohlgärten;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;388;
12850700200042______;Schwanow;128507;2;42;Rheinsberg;Ostprignitz-Ruppin;In den Kohlgärten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;244;
12850700200043______;Schwanow;128507;2;43;Rheinsberg;Ostprignitz-Ruppin;Schwanow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;162;
12850700200044______;Schwanow;128507;2;44;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2347;
12850700200045______;Schwanow;128507;2;45;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2175;
12850700200046______;Schwanow;128507;2;46;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2193;
12850700200047______;Schwanow;128507;2;47;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2183;
12850700200048______;Schwanow;128507;2;48;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1951;
12850700200049______;Schwanow;128507;2;49;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1927;
12850700200050______;Schwanow;128507;2;50;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1453;
12850700200051______;Schwanow;128507;2;51;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1480;
12850700200052______;Schwanow;128507;2;52;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1462;
12850700200053______;Schwanow;128507;2;53;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1467;
12850700200054______;Schwanow;128507;2;54;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1367;
12850700200055______;Schwanow;128507;2;55;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1396;
12850700200056______;Schwanow;128507;2;56;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1371;
12850700200057______;Schwanow;128507;2;57;Rheinsberg;Ostprignitz-Ruppin;Die Koppeln;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1367;
12850700200058______;Schwanow;128507;2;58;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;72560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13937;
12850700200059______;Schwanow;128507;2;59;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3043;
12850700200060______;Schwanow;128507;2;60;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4062;
12850700200061______;Schwanow;128507;2;61;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1929;
12850700200062______;Schwanow;128507;2;62;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13;
12850700200063______;Schwanow;128507;2;63;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;211;
12850700200064______;Schwanow;128507;2;64;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;10873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2246;
12850700200065______;Schwanow;128507;2;65;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14;
12850700200066______;Schwanow;128507;2;66;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4;
12850700200067______;Schwanow;128507;2;67;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;604;
12850700200068______;Schwanow;128507;2;68;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;23175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5170;
12850700200069______;Schwanow;128507;2;69;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;37;
12850700200070______;Schwanow;128507;2;70;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;40;
12850700200071______;Schwanow;128507;2;71;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2295;
12850700200072______;Schwanow;128507;2;72;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3820;
12850700200073______;Schwanow;128507;2;73;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;42080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10144;
12850700200074______;Schwanow;128507;2;74;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;43400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10153;
12850700200075______;Schwanow;128507;2;75;Rheinsberg;Ostprignitz-Ruppin;Breite Schonortstücke;43321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9903;
12850700200077______;Schwanow;128507;2;77;Rheinsberg;Ostprignitz-Ruppin;Breite Schonorstücke;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1193;
12850700200078______;Schwanow;128507;2;78;Rheinsberg;Ostprignitz-Ruppin;Die Alleestücke;89130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;26702;
12850700200079______;Schwanow;128507;2;79;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1230;
12850700200080______;Schwanow;128507;2;80;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;294;
12850700200081______;Schwanow;128507;2;81;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;406;
12850700200082______;Schwanow;128507;2;82;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;406;
12850700200083______;Schwanow;128507;2;83;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;396;
12850700200084______;Schwanow;128507;2;84;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;809;
12850700200085______;Schwanow;128507;2;85;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;455;
12850700200086______;Schwanow;128507;2;86;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;520;
12850700200087______;Schwanow;128507;2;87;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1428;
12850700200088______;Schwanow;128507;2;88;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;696;
12850700200089______;Schwanow;128507;2;89;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;172;
12850700200090______;Schwanow;128507;2;90;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;888;
12850700200091______;Schwanow;128507;2;91;Rheinsberg;Ostprignitz-Ruppin;Die Kohlgärten;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;624;
12850700200092______;Schwanow;128507;2;92;Rheinsberg;Ostprignitz-Ruppin;Schwanow;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1534;
12850700200093______;Schwanow;128507;2;93;Rheinsberg;Ostprignitz-Ruppin;Rechts am Weg nach Zippelsförde;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3780;
12850700200094______;Schwanow;128507;2;94;Rheinsberg;Ostprignitz-Ruppin;Rechts am Weg nach Zippelsförde;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3694;
12850700200095______;Schwanow;128507;2;95;Rheinsberg;Ostprignitz-Ruppin;Schwanow;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5117;
12850700200097______;Schwanow;128507;2;97;Rheinsberg;Ostprignitz-Ruppin;Schwanow;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1388;
12850700200098______;Schwanow;128507;2;98;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2178;
12850700200099______;Schwanow;128507;2;99;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;792;
12850700200100______;Schwanow;128507;2;100;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;502;
12850700200101______;Schwanow;128507;2;101;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;486;
12850700200102______;Schwanow;128507;2;102;Rheinsberg;Ostprignitz-Ruppin;Südlich am Dorfe;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;494;
12850700200105______;Schwanow;128507;2;105;Rheinsberg;Ostprignitz-Ruppin;Die Alleestücke;14934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5842;
12850700200106______;Schwanow;128507;2;106;Rheinsberg;Ostprignitz-Ruppin;Die Alleestücke;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1722;
12850700200107______;Schwanow;128507;2;107;Rheinsberg;Ostprignitz-Ruppin;Die Alleestücke;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5229;
12850700200108______;Schwanow;128507;2;108;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1832;
12850700200109______;Schwanow;128507;2;109;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;625;
12850700200110______;Schwanow;128507;2;110;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;933;
12850700200112______;Schwanow;128507;2;112;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;125;
12850700200113______;Schwanow;128507;2;113;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700200115______;Schwanow;128507;2;115;Rheinsberg;Ostprignitz-Ruppin;An der Schwanower Dorfstraße;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507002001160001__;Schwanow;128507;2;116/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 71;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;145;
128507002001170001__;Schwanow;128507;2;117/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 77;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507002001170002__;Schwanow;128507;2;117/2;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 75;12763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1234;
12850700200118______;Schwanow;128507;2;118;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1014;
12850700200119______;Schwanow;128507;2;119;Rheinsberg;Ostprignitz-Ruppin;Südlich des Dorfes;30710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1726;
12850700200120______;Schwanow;128507;2;120;Rheinsberg;Ostprignitz-Ruppin;Stücke hinter den Höfen;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;921;
