FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121705004006250147__;Buckau;121705;4;625/147;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006260147__;Buckau;121705;4;626/147;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
121705004006270147__;Buckau;121705;4;627/147;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;37;
121705004006280113__;Buckau;121705;4;628/113;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;66;
121705004006290147__;Buckau;121705;4;629/147;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Graben;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
121705004006310113__;Buckau;121705;4;631/113;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;52;
121705004006320115__;Buckau;121705;4;632/115;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26;
121705004006330132__;Buckau;121705;4;633/132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2;
121705004006340136__;Buckau;121705;4;634/136;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;49;
121705004006350145__;Buckau;121705;4;635/145;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
121705004006360146__;Buckau;121705;4;636/146;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121705004006370146__;Buckau;121705;4;637/146;Buckautal;Potsdam-Mittelmark;Buckau|Gemarkung Buckau;4003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
121705004006380145__;Buckau;121705;4;638/145;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
121705004006390136__;Buckau;121705;4;639/136;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
121705004006400132__;Buckau;121705;4;640/132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;136;
121705004006410132__;Buckau;121705;4;641/132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6;
121705004006420115__;Buckau;121705;4;642/115;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006430113__;Buckau;121705;4;643/113;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006450132__;Buckau;121705;4;645/132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121705004006490219__;Buckau;121705;4;649/219;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;9918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1151;
121705004006500218__;Buckau;121705;4;650/218;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2308;
121705004006520213__;Buckau;121705;4;652/213;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
121705004006530213__;Buckau;121705;4;653/213;Buckautal;Potsdam-Mittelmark;Dollwitz|Gemarkung Buckau;12450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006540213__;Buckau;121705;4;654/213;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
121705004006550198__;Buckau;121705;4;655/198;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
121705004006560197__;Buckau;121705;4;656/197;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4041;
121705004006570197__;Buckau;121705;4;657/197;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3767;
121705004006580159__;Buckau;121705;4;658/159;Buckautal;Potsdam-Mittelmark;Buckauer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006590159__;Buckau;121705;4;659/159;Buckautal;Potsdam-Mittelmark;Buckauer Straße;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;820;
121705004006600132__;Buckau;121705;4;660/132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;166;
121705004006610132__;Buckau;121705;4;661/132;Buckautal;Potsdam-Mittelmark;Buckauer Straße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006620234__;Buckau;121705;4;662/234;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;0,44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006630234__;Buckau;121705;4;663/234;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006640235__;Buckau;121705;4;664/235;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006650235__;Buckau;121705;4;665/235;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006670210__;Buckau;121705;4;667/210;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1476;
121705004006680211__;Buckau;121705;4;668/211;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006690211__;Buckau;121705;4;669/211;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006700207__;Buckau;121705;4;670/207;Buckautal;Potsdam-Mittelmark;Nordwestlich des Ortes;24395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5574;
121705004006710213__;Buckau;121705;4;671/213;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;25740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006720213__;Buckau;121705;4;672/213;Buckautal;Potsdam-Mittelmark;Buckauer Straße;64864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006760217__;Buckau;121705;4;676/217;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006770217__;Buckau;121705;4;677/217;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006800217__;Buckau;121705;4;680/217;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006810217__;Buckau;121705;4;681/217;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006830226__;Buckau;121705;4;683/226;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006850212__;Buckau;121705;4;685/212;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006860212__;Buckau;121705;4;686/212;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
121705004006870215__;Buckau;121705;4;687/215;Buckautal;Potsdam-Mittelmark;Westlich des Ortes;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006880215__;Buckau;121705;4;688/215;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
121705004006900224__;Buckau;121705;4;690/224;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;21577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006910209__;Buckau;121705;4;691/209;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
121705004006940205__;Buckau;121705;4;694/205;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
121705004006950205__;Buckau;121705;4;695/205;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006960157__;Buckau;121705;4;696/157;Buckautal;Potsdam-Mittelmark;Buckauer Straße;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004006980157__;Buckau;121705;4;698/157;Buckautal;Potsdam-Mittelmark;Buckauer Straße 27;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007000174__;Buckau;121705;4;700/174;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121705004007010201__;Buckau;121705;4;701/201;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Kleinbahn;4691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;924;
121705004007020199__;Buckau;121705;4;702/199;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
121705004007030174__;Buckau;121705;4;703/174;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121705004007060215__;Buckau;121705;4;706/215;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121705004007070132__;Buckau;121705;4;707/132;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 37;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007080132__;Buckau;121705;4;708/132;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007090132__;Buckau;121705;4;709/132;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007100132__;Buckau;121705;4;710/132;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 36;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007110134__;Buckau;121705;4;711/134;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007130134__;Buckau;121705;4;713/134;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007140134__;Buckau;121705;4;714/134;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007150134__;Buckau;121705;4;715/134;Buckautal;Potsdam-Mittelmark;Buckauer Straße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007160134__;Buckau;121705;4;716/134;Buckautal;Potsdam-Mittelmark;Buckauer Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007170134__;Buckau;121705;4;717/134;Buckautal;Potsdam-Mittelmark;Buckauer Straße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121705004007180134__;Buckau;121705;4;718/134;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400720______;Buckau;121705;4;720;Buckautal;Potsdam-Mittelmark;Buckauer Straße;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400721______;Buckau;121705;4;721;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 36;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400722______;Buckau;121705;4;722;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 35;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400723______;Buckau;121705;4;723;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 36;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400724______;Buckau;121705;4;724;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 35;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400725______;Buckau;121705;4;725;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 36;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;364;
12170500400726______;Buckau;121705;4;726;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 35;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400727______;Buckau;121705;4;727;Buckautal;Potsdam-Mittelmark;Buckauer Straße 27;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;39;
12170500400728______;Buckau;121705;4;728;Buckautal;Potsdam-Mittelmark;Buckauer Straße 26;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;113;
12170500400729______;Buckau;121705;4;729;Buckautal;Potsdam-Mittelmark;Buckauer Straße 7;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400730______;Buckau;121705;4;730;Buckautal;Potsdam-Mittelmark;Buckauer Straße;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400731______;Buckau;121705;4;731;Buckautal;Potsdam-Mittelmark;Buckauer Straße;7726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400732______;Buckau;121705;4;732;Buckautal;Potsdam-Mittelmark;Buckauer Hof 1;1967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12170500400733______;Buckau;121705;4;733;Buckautal;Potsdam-Mittelmark;Buckauer Straße;7906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12170500400734______;Buckau;121705;4;734;Buckautal;Potsdam-Mittelmark;Buckauer Straße;27236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4542;
12170500400735______;Buckau;121705;4;735;Buckautal;Potsdam-Mittelmark;Buckauer Straße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;264;
12170500400736______;Buckau;121705;4;736;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 35;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500400737______;Buckau;121705;4;737;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße;2993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500001______;Buckau;121705;5;1;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12170500500002______;Buckau;121705;5;2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12170500500003______;Buckau;121705;5;3;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 23;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500004______;Buckau;121705;5;4;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 24;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4507;
12170500500006______;Buckau;121705;5;6;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 25;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1007;
12170500500010______;Buckau;121705;5;10;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500012______;Buckau;121705;5;12;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12170500500013______;Buckau;121705;5;13;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500014______;Buckau;121705;5;14;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;97;
12170500500015______;Buckau;121705;5;15;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15;
12170500500016______;Buckau;121705;5;16;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500017______;Buckau;121705;5;17;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500018______;Buckau;121705;5;18;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500019______;Buckau;121705;5;19;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 5;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500020______;Buckau;121705;5;20;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 6;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500021______;Buckau;121705;5;21;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 6;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500500022______;Buckau;121705;5;22;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 6;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1544;
12170500500023______;Buckau;121705;5;23;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 7;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1031;
12170500500024______;Buckau;121705;5;24;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 8;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;699;
12170500500025______;Buckau;121705;5;25;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 9;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;797;
12170500500026______;Buckau;121705;5;26;Buckautal;Potsdam-Mittelmark;Pramsdorfer Straße 10;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1100;
