FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222900100446______;Großkrausnik;122229;1;446;Sonnewalde;Elbe-Elster;Südl. der Grenze von Wehnsdorf;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12222900100447______;Großkrausnik;122229;1;447;Sonnewalde;Elbe-Elster;An der Grenze von Wehnsdorf|Weg;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
12222900100448______;Großkrausnik;122229;1;448;Sonnewalde;Elbe-Elster;Südl. der Grenze von Wehnsdorf|Weg;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100449______;Großkrausnik;122229;1;449;Sonnewalde;Elbe-Elster;Kohlhof;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12222900100450______;Großkrausnik;122229;1;450;Sonnewalde;Elbe-Elster;Kohlhof;67684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100451______;Großkrausnik;122229;1;451;Sonnewalde;Elbe-Elster;Kohlhof;13139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100452______;Großkrausnik;122229;1;452;Sonnewalde;Elbe-Elster;Kohlhof;33281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7594;
12222900100453______;Großkrausnik;122229;1;453;Sonnewalde;Elbe-Elster;Kohlhof;34809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100454______;Großkrausnik;122229;1;454;Sonnewalde;Elbe-Elster;Kohlhof;6236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1682;
12222900100455______;Großkrausnik;122229;1;455;Sonnewalde;Elbe-Elster;Kohlhof;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
12222900100456______;Großkrausnik;122229;1;456;Sonnewalde;Elbe-Elster;Ostwärts Kohlhof;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1649;
12222900100457______;Großkrausnik;122229;1;457;Sonnewalde;Elbe-Elster;Ostwärts Kohlhof;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;173;
12222900100458______;Großkrausnik;122229;1;458;Sonnewalde;Elbe-Elster;Kohlhof|Wehnsdorfer Weg;15381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5353;
12222900100459______;Großkrausnik;122229;1;459;Sonnewalde;Elbe-Elster;Kohlhof|Wehnsdorfer Weg;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;898;
12222900100460______;Großkrausnik;122229;1;460;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;27782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4500;
12222900100461______;Großkrausnik;122229;1;461;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;42190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2198;
12222900100462______;Großkrausnik;122229;1;462;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;21079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7105;
12222900100463______;Großkrausnik;122229;1;463;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;26221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9899;
12222900100464______;Großkrausnik;122229;1;464;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100465______;Großkrausnik;122229;1;465;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;29204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1299;
12222900100466______;Großkrausnik;122229;1;466;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;20303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7199;
12222900100467______;Großkrausnik;122229;1;467;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1121;
12222900100468______;Großkrausnik;122229;1;468;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;439;
12222900100469______;Großkrausnik;122229;1;469;Sonnewalde;Elbe-Elster;Ostwärts Siedlungsacker|Wehnsdorfer Weg;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12222900100470______;Großkrausnik;122229;1;470;Sonnewalde;Elbe-Elster;Kleinkrausnik nach Wehnsdorf|Südlich der Grenze von;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;237;
12222900100471______;Großkrausnik;122229;1;471;Sonnewalde;Elbe-Elster;Kleinkrausnik nach Wehnsdorf|Südlich der Grenze von;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;293;
12222900100472______;Großkrausnik;122229;1;472;Sonnewalde;Elbe-Elster;Kohlhof;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;471;
12222900100473______;Großkrausnik;122229;1;473;Sonnewalde;Elbe-Elster;Kohlhof;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1345;
12222900100474______;Großkrausnik;122229;1;474;Sonnewalde;Elbe-Elster;An der Grenze v. Kleinkrausnik;7033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2441;
12222900100475______;Großkrausnik;122229;1;475;Sonnewalde;Elbe-Elster;An der Grenze v. Kleinkrausnik;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12222900100476______;Großkrausnik;122229;1;476;Sonnewalde;Elbe-Elster;An der Grenze v. Kleinkrausnik;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4046;
12222900100477______;Großkrausnik;122229;1;477;Sonnewalde;Elbe-Elster;An der Grenze v. Kleinkrausnik;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12222900100478______;Großkrausnik;122229;1;478;Sonnewalde;Elbe-Elster;An der Eisenbahn;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100481______;Großkrausnik;122229;1;481;Sonnewalde;Elbe-Elster;An der Eisenbahn;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100483______;Großkrausnik;122229;1;483;Sonnewalde;Elbe-Elster;An der Eisenbahn;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100484______;Großkrausnik;122229;1;484;Sonnewalde;Elbe-Elster;An der Eisenbahn;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100488______;Großkrausnik;122229;1;488;Sonnewalde;Elbe-Elster;An der Eisenbahn;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1150;
12222900100489______;Großkrausnik;122229;1;489;Sonnewalde;Elbe-Elster;K 6234|Rosenstraße;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100490______;Großkrausnik;122229;1;490;Sonnewalde;Elbe-Elster;K 6234|Rosenstraße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100491______;Großkrausnik;122229;1;491;Sonnewalde;Elbe-Elster;K 6234;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100492______;Großkrausnik;122229;1;492;Sonnewalde;Elbe-Elster;Rosenstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100494______;Großkrausnik;122229;1;494;Sonnewalde;Elbe-Elster;K 6237|Rosenstraße|Wehnsdorfer Weg;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100496______;Großkrausnik;122229;1;496;Sonnewalde;Elbe-Elster;K 6234;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100497______;Großkrausnik;122229;1;497;Sonnewalde;Elbe-Elster;Hinterm Dorf;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100498______;Großkrausnik;122229;1;498;Sonnewalde;Elbe-Elster;Rosenstraße 26;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100501______;Großkrausnik;122229;1;501;Sonnewalde;Elbe-Elster;Rosenstraße 20 a;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100502______;Großkrausnik;122229;1;502;Sonnewalde;Elbe-Elster;Rosenstraße 19;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1569;
12222900100511______;Großkrausnik;122229;1;511;Sonnewalde;Elbe-Elster;Rosenstraße 21;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100512______;Großkrausnik;122229;1;512;Sonnewalde;Elbe-Elster;Gahroer Weg|Rosenstraße;12972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;854;
12222900100513______;Großkrausnik;122229;1;513;Sonnewalde;Elbe-Elster;An der Eisenbahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222900100514______;Großkrausnik;122229;1;514;Sonnewalde;Elbe-Elster;An der Eisenbahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222900100515______;Großkrausnik;122229;1;515;Sonnewalde;Elbe-Elster;An der Eisenbahn;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
12222900100516______;Großkrausnik;122229;1;516;Sonnewalde;Elbe-Elster;An der Eisenbahn;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100517______;Großkrausnik;122229;1;517;Sonnewalde;Elbe-Elster;An der Eisenbahn;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12222900100518______;Großkrausnik;122229;1;518;Sonnewalde;Elbe-Elster;An der Eisenbahn;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12222900100519______;Großkrausnik;122229;1;519;Sonnewalde;Elbe-Elster;An der Eisenbahn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12222900100520______;Großkrausnik;122229;1;520;Sonnewalde;Elbe-Elster;An der Eisenbahn;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12222900100521______;Großkrausnik;122229;1;521;Sonnewalde;Elbe-Elster;K 6234;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12222900100522______;Großkrausnik;122229;1;522;Sonnewalde;Elbe-Elster;K 6234;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12222900100523______;Großkrausnik;122229;1;523;Sonnewalde;Elbe-Elster;K 6234;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;362;
12222900100524______;Großkrausnik;122229;1;524;Sonnewalde;Elbe-Elster;K 6234;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;689;
12222900100525______;Großkrausnik;122229;1;525;Sonnewalde;Elbe-Elster;K 6234;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100526______;Großkrausnik;122229;1;526;Sonnewalde;Elbe-Elster;An der Eisenbahn;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100527______;Großkrausnik;122229;1;527;Sonnewalde;Elbe-Elster;An der Eisenbahn;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222900100528______;Großkrausnik;122229;1;528;Sonnewalde;Elbe-Elster;An der Eisenbahn;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12222900100529______;Großkrausnik;122229;1;529;Sonnewalde;Elbe-Elster;An der Eisenbahn;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;202;
12222900100530______;Großkrausnik;122229;1;530;Sonnewalde;Elbe-Elster;An der Eisenbahn;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100531______;Großkrausnik;122229;1;531;Sonnewalde;Elbe-Elster;An der Eisenbahn;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12222900100532______;Großkrausnik;122229;1;532;Sonnewalde;Elbe-Elster;An der Eisenbahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12222900100533______;Großkrausnik;122229;1;533;Sonnewalde;Elbe-Elster;An der Eisenbahn;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12222900100534______;Großkrausnik;122229;1;534;Sonnewalde;Elbe-Elster;An der Eisenbahn;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
12222900100535______;Großkrausnik;122229;1;535;Sonnewalde;Elbe-Elster;An der Eisenbahn;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;588;
12222900100536______;Großkrausnik;122229;1;536;Sonnewalde;Elbe-Elster;An der Eisenbahn;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222900100537______;Großkrausnik;122229;1;537;Sonnewalde;Elbe-Elster;An der Eisenbahn;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;866;
12222900100538______;Großkrausnik;122229;1;538;Sonnewalde;Elbe-Elster;An der Eisenbahn;14962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6125;
12222900100539______;Großkrausnik;122229;1;539;Sonnewalde;Elbe-Elster;An der Eisenbahn;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12222900100540______;Großkrausnik;122229;1;540;Sonnewalde;Elbe-Elster;An der Eisenbahn;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;651;
12222900100541______;Großkrausnik;122229;1;541;Sonnewalde;Elbe-Elster;An der Eisenbahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12222900100542______;Großkrausnik;122229;1;542;Sonnewalde;Elbe-Elster;An der Eisenbahn;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;783;
12222900100543______;Großkrausnik;122229;1;543;Sonnewalde;Elbe-Elster;An der Eisenbahn;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
12222900100544______;Großkrausnik;122229;1;544;Sonnewalde;Elbe-Elster;An der Eisenbahn;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;155;
12222900100545______;Großkrausnik;122229;1;545;Sonnewalde;Elbe-Elster;An der Eisenbahn;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12222900100546______;Großkrausnik;122229;1;546;Sonnewalde;Elbe-Elster;An der Eisenbahn;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12222900100547______;Großkrausnik;122229;1;547;Sonnewalde;Elbe-Elster;An der Eisenbahn;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12222900100548______;Großkrausnik;122229;1;548;Sonnewalde;Elbe-Elster;An der Eisenbahn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12222900100549______;Großkrausnik;122229;1;549;Sonnewalde;Elbe-Elster;An der Eisenbahn;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;757;
12222900100550______;Großkrausnik;122229;1;550;Sonnewalde;Elbe-Elster;An der Eisenbahn;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12222900100551______;Großkrausnik;122229;1;551;Sonnewalde;Elbe-Elster;An der Eisenbahn;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12222900100552______;Großkrausnik;122229;1;552;Sonnewalde;Elbe-Elster;An der Straße n. Kleinkrausnik;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;523;
12222900100553______;Großkrausnik;122229;1;553;Sonnewalde;Elbe-Elster;K 6234;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;606;
12222900100554______;Großkrausnik;122229;1;554;Sonnewalde;Elbe-Elster;K 6234;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100555______;Großkrausnik;122229;1;555;Sonnewalde;Elbe-Elster;K 6234;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222900100556______;Großkrausnik;122229;1;556;Sonnewalde;Elbe-Elster;K 6234;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
12222900100557______;Großkrausnik;122229;1;557;Sonnewalde;Elbe-Elster;K 6234;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12222900100558______;Großkrausnik;122229;1;558;Sonnewalde;Elbe-Elster;K 6234;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12222900100559______;Großkrausnik;122229;1;559;Sonnewalde;Elbe-Elster;K 6234;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
