FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123856002000880001__;Seddin;123856;2;88/1;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 6;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;167;
123856002000880002__;Seddin;123856;2;88/2;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 5;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;23;
123856002000880004__;Seddin;123856;2;88/4;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 7;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;128;
123856002000880005__;Seddin;123856;2;88/5;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 8;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;152;
123856002000890001__;Seddin;123856;2;89/1;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 13;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;291;
123856002000900001__;Seddin;123856;2;90/1;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 14;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;363;
123856002000920004__;Seddin;123856;2;92/4;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 15;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;83;
12385600200094______;Seddin;123856;2;94;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 3;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000960001__;Seddin;123856;2;96/1;Seddiner See;Potsdam-Mittelmark;Beelitzer Straße 1;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970007__;Seddin;123856;2;97/7;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970008__;Seddin;123856;2;97/8;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970010__;Seddin;123856;2;97/10;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970011__;Seddin;123856;2;97/11;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 2;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970012__;Seddin;123856;2;97/12;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970013__;Seddin;123856;2;97/13;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 3;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970014__;Seddin;123856;2;97/14;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970015__;Seddin;123856;2;97/15;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 4;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000970016__;Seddin;123856;2;97/16;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980001__;Seddin;123856;2;98/1;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2 A;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980002__;Seddin;123856;2;98/2;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2 B;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980003__;Seddin;123856;2;98/3;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2 C;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980004__;Seddin;123856;2;98/4;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2 D;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980005__;Seddin;123856;2;98/5;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 18;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980006__;Seddin;123856;2;98/6;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 17;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980007__;Seddin;123856;2;98/7;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 16;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980008__;Seddin;123856;2;98/8;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 15;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980009__;Seddin;123856;2;98/9;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 14;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980010__;Seddin;123856;2;98/10;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 13;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980011__;Seddin;123856;2;98/11;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980012__;Seddin;123856;2;98/12;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 5;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980013__;Seddin;123856;2;98/13;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 6;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980014__;Seddin;123856;2;98/14;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 7;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980016__;Seddin;123856;2;98/16;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 9;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980017__;Seddin;123856;2;98/17;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 10;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980018__;Seddin;123856;2;98/18;Seddiner See;Potsdam-Mittelmark;Kornblumenweg 11;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980019__;Seddin;123856;2;98/19;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002000980020__;Seddin;123856;2;98/20;Seddiner See;Potsdam-Mittelmark;Kornblumenweg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200100______;Seddin;123856;2;100;Seddiner See;Potsdam-Mittelmark;Stückener Straße 45;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001010001__;Seddin;123856;2;101/1;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 2 E;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;220|220|40;710;
123856002001010003__;Seddin;123856;2;101/3;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;82;
123856002001010004__;Seddin;123856;2;101/4;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 3;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;225;
123856002001040001__;Seddin;123856;2;104/1;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;220|40;248;
123856002001040002__;Seddin;123856;2;104/2;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;220|40;103;
123856002001040003__;Seddin;123856;2;104/3;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;85;
123856002001040005__;Seddin;123856;2;104/5;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;52;
123856002001050002__;Seddin;123856;2;105/2;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;560;
123856002001050003__;Seddin;123856;2;105/3;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 7;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;220|40;300;
123856002001080001__;Seddin;123856;2;108/1;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;44;
123856002001080002__;Seddin;123856;2;108/2;Seddiner See;Potsdam-Mittelmark;Schlunkendorfer Straße 8 A;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;364;
123856002001100001__;Seddin;123856;2;110/1;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 20 A;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;211;
123856002001100002__;Seddin;123856;2;110/2;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 20;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;209;
123856002001100004__;Seddin;123856;2;110/4;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
123856002001100005__;Seddin;123856;2;110/5;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 17;1314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
123856002001100006__;Seddin;123856;2;110/6;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 18;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;201;
123856002001100007__;Seddin;123856;2;110/7;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;126;
123856002001110001__;Seddin;123856;2;111/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
123856002001110002__;Seddin;123856;2;111/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin|Mühlenberg;13945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150002__;Seddin;123856;2;115/2;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 15 A;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150003__;Seddin;123856;2;115/3;Seddiner See;Potsdam-Mittelmark;Trift 11;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150005__;Seddin;123856;2;115/5;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 15 A;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150006__;Seddin;123856;2;115/6;Seddiner See;Potsdam-Mittelmark;Trift 12;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150007__;Seddin;123856;2;115/7;Seddiner See;Potsdam-Mittelmark;an der Trift;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150009__;Seddin;123856;2;115/9;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 9 C;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150010__;Seddin;123856;2;115/10;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856002001150011__;Seddin;123856;2;115/11;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 9 A;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200118______;Seddin;123856;2;118;Seddiner See;Potsdam-Mittelmark;Trift 10;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200119______;Seddin;123856;2;119;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;256;
12385600200120______;Seddin;123856;2;120;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12385600200121______;Seddin;123856;2;121;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200122______;Seddin;123856;2;122;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200123______;Seddin;123856;2;123;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12385600200124______;Seddin;123856;2;124;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200125______;Seddin;123856;2;125;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200126______;Seddin;123856;2;126;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200129______;Seddin;123856;2;129;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 9;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;237;
12385600200130______;Seddin;123856;2;130;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 9;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;263;
12385600200136______;Seddin;123856;2;136;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200137______;Seddin;123856;2;137;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200138______;Seddin;123856;2;138;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200139______;Seddin;123856;2;139;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200140______;Seddin;123856;2;140;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200141______;Seddin;123856;2;141;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12385600200142______;Seddin;123856;2;142;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12385600200143______;Seddin;123856;2;143;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 13;1278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12385600200144______;Seddin;123856;2;144;Seddiner See;Potsdam-Mittelmark;Blumesiedlung;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12385600200145______;Seddin;123856;2;145;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200146______;Seddin;123856;2;146;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200147______;Seddin;123856;2;147;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;4696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200148______;Seddin;123856;2;148;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;5728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200149______;Seddin;123856;2;149;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200150______;Seddin;123856;2;150;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200151______;Seddin;123856;2;151;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200152______;Seddin;123856;2;152;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200153______;Seddin;123856;2;153;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 6;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200154______;Seddin;123856;2;154;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 5;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;319;
12385600200155______;Seddin;123856;2;155;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 4 A;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;318;
12385600200156______;Seddin;123856;2;156;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 4;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600200157______;Seddin;123856;2;157;Seddiner See;Potsdam-Mittelmark;Blumesiedlung 3;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
