FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121116003000160005__;Casekow;121116;3;16/5;Casekow;Uckermark;Wartiner Chaussee 19;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300017______;Casekow;121116;3;17;Casekow;Uckermark;Wartiner Chaussee 21;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300018______;Casekow;121116;3;18;Casekow;Uckermark;Wartiner Chaussee;16641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300019______;Casekow;121116;3;19;Casekow;Uckermark;Wartiner Chaussee;73611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;34866;
12111600300020______;Casekow;121116;3;20;Casekow;Uckermark;Wartiner Chaussee;72244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;34486;
12111600300021______;Casekow;121116;3;21;Casekow;Uckermark;Wartiner Chaussee;81225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;36584;
12111600300022______;Casekow;121116;3;22;Casekow;Uckermark;Wartiner Chaussee;17925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4835;
12111600300023______;Casekow;121116;3;23;Casekow;Uckermark;Wartiner Chaussee;12143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3364;
12111600300024______;Casekow;121116;3;24;Casekow;Uckermark;histor. TP 16 (2751);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12111600300025______;Casekow;121116;3;25;Casekow;Uckermark;Wartiner Chaussee;8775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2505;
12111600300026______;Casekow;121116;3;26;Casekow;Uckermark;Wartiner Chaussee;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2101;
12111600300027______;Casekow;121116;3;27;Casekow;Uckermark;Wartiner Chaussee;77392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31351;
12111600300028______;Casekow;121116;3;28;Casekow;Uckermark;Wartiner Chaussee;66497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27587;
12111600300029______;Casekow;121116;3;29;Casekow;Uckermark;Wartiner Chaussee;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12111600300030______;Casekow;121116;3;30;Casekow;Uckermark;Wartiner Chaussee;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2239;
12111600300031______;Casekow;121116;3;31;Casekow;Uckermark;Wartiner Chaussee;55456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21829;
12111600300032______;Casekow;121116;3;32;Casekow;Uckermark;Casekow;88741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34834;
12111600300033______;Casekow;121116;3;33;Casekow;Uckermark;Casekow;77405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34440;
12111600300034______;Casekow;121116;3;34;Casekow;Uckermark;Casekow;72958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32006;
12111600300035______;Casekow;121116;3;35;Casekow;Uckermark;Casekow;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2054;
12111600300036______;Casekow;121116;3;36;Casekow;Uckermark;Casekow;73570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22770;
12111600300037______;Casekow;121116;3;37;Casekow;Uckermark;Casekow;72561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28098;
12111600300038______;Casekow;121116;3;38;Casekow;Uckermark;Casekow;65275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26427;
12111600300039______;Casekow;121116;3;39;Casekow;Uckermark;Casekow;31929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15840;
12111600300040______;Casekow;121116;3;40;Casekow;Uckermark;Casekow;37227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16938;
12111600300041______;Casekow;121116;3;41;Casekow;Uckermark;Weg nach Casekow;6437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300043______;Casekow;121116;3;43;Casekow;Uckermark;L 27|Wartiner Chaussee;46549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300044______;Casekow;121116;3;44;Casekow;Uckermark;Wartiner Chaussee 11;196017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87356;
12111600300045______;Casekow;121116;3;45;Casekow;Uckermark;K 7308;6197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300046______;Casekow;121116;3;46;Casekow;Uckermark;An der K 7308;79380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33244;
12111600300047______;Casekow;121116;3;47;Casekow;Uckermark;Wartiner Chaussee;28056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12345;
12111600300048______;Casekow;121116;3;48;Casekow;Uckermark;Wartiner Chaussee;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;987;
12111600300049______;Casekow;121116;3;49;Casekow;Uckermark;Casekow;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1202;
12111600300050______;Casekow;121116;3;50;Casekow;Uckermark;Casekow;74771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33905;
12111600300051______;Casekow;121116;3;51;Casekow;Uckermark;Casekow;79633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39226;
12111600300052______;Casekow;121116;3;52;Casekow;Uckermark;Casekow;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12111600300053______;Casekow;121116;3;53;Casekow;Uckermark;Casekow;74624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35502;
12111600300054______;Casekow;121116;3;54;Casekow;Uckermark;Casekow;67565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33295;
12111600300055______;Casekow;121116;3;55;Casekow;Uckermark;Casekow;68000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35351;
12111600300056______;Casekow;121116;3;56;Casekow;Uckermark;Casekow;68668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29331;
12111600300057______;Casekow;121116;3;57;Casekow;Uckermark;Wartiner Chaussee;32567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13730;
12111600300058______;Casekow;121116;3;58;Casekow;Uckermark;Wartiner Chaussee;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
12111600300059______;Casekow;121116;3;59;Casekow;Uckermark;Wartiner Chaussee;75940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;29617;
12111600300060______;Casekow;121116;3;60;Casekow;Uckermark;Casekow;102490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41218;
12111600300061______;Casekow;121116;3;61;Casekow;Uckermark;Casekow;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2492;
12111600300062______;Casekow;121116;3;62;Casekow;Uckermark;Casekow;103120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43385;
12111600300063______;Casekow;121116;3;63;Casekow;Uckermark;Casekow;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6758;
12111600300064______;Casekow;121116;3;64;Casekow;Uckermark;Wartiner Chaussee 10;87800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;35145;
12111600300065______;Casekow;121116;3;65;Casekow;Uckermark;Bahnhofstraße 1;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600300066______;Casekow;121116;3;66;Casekow;Uckermark;Bahnhofstraße;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2910;
12111600300067______;Casekow;121116;3;67;Casekow;Uckermark;Wartiner Chaussee 12;152584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71936;
12111600300068______;Casekow;121116;3;68;Casekow;Uckermark;Wartiner Chaussee;91622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39457;
12111600300069______;Casekow;121116;3;69;Casekow;Uckermark;Am Landgraben;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;571;
12111600300070______;Casekow;121116;3;70;Casekow;Uckermark;Bahnhofstraße;14501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4184;
121116004000010001__;Casekow;121116;4;1/1;Casekow;Uckermark;Woltersdorfer Straße 2;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000010005__;Casekow;121116;4;1/5;Casekow;Uckermark;Straße der Jugend 1|Woltersdorfer Straße 1 a;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000010006__;Casekow;121116;4;1/6;Casekow;Uckermark;Straße der Jugend 5;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000010007__;Casekow;121116;4;1/7;Casekow;Uckermark;Straße der Jugend 4|Straße der Jugend 4 a;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000010008__;Casekow;121116;4;1/8;Casekow;Uckermark;Straße der Jugend 4|Straße der Jugend 4 a;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000010009__;Casekow;121116;4;1/9;Casekow;Uckermark;Straße der Jugend;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000020003__;Casekow;121116;4;2/3;Casekow;Uckermark;Straße der Jugend 4|Straße der Jugend 4 a;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000020005__;Casekow;121116;4;2/5;Casekow;Uckermark;Straße der Jugend 6|Straße der Jugend 7|Straße der Jugend 8|Straße der Jugend 9|Straße der Jugend 10;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000020006__;Casekow;121116;4;2/6;Casekow;Uckermark;Straße der Jugend 4|Straße der Jugend 4 a;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000020007__;Casekow;121116;4;2/7;Casekow;Uckermark;Straße der Jugend 4|Straße der Jugend 4 a;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000020008__;Casekow;121116;4;2/8;Casekow;Uckermark;Straße der Jugend;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400003______;Casekow;121116;4;3;Casekow;Uckermark;Woltersdorfer Straße 1;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400004______;Casekow;121116;4;4;Casekow;Uckermark;L 272|Woltersdorfer Straße;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400007______;Casekow;121116;4;7;Casekow;Uckermark;Querstraße 4;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400009______;Casekow;121116;4;9;Casekow;Uckermark;Querstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400010______;Casekow;121116;4;10;Casekow;Uckermark;Querstraße 1;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400011______;Casekow;121116;4;11;Casekow;Uckermark;Querstraße 2|Querstraße 3;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000120001__;Casekow;121116;4;12/1;Casekow;Uckermark;Woltersdorfer Straße 13 a;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000120002__;Casekow;121116;4;12/2;Casekow;Uckermark;Woltersdorfer Straße 14;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400013______;Casekow;121116;4;13;Casekow;Uckermark;Am Weiher;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400014______;Casekow;121116;4;14;Casekow;Uckermark;Am Weiher;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400015______;Casekow;121116;4;15;Casekow;Uckermark;Am Weiher 2;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000160001__;Casekow;121116;4;16/1;Casekow;Uckermark;Am Weiher 1;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000160002__;Casekow;121116;4;16/2;Casekow;Uckermark;Am Weiher;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400017______;Casekow;121116;4;17;Casekow;Uckermark;Woltersdorfer Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400018______;Casekow;121116;4;18;Casekow;Uckermark;Woltersdorfer Straße 23|Woltersdorfer Straße 24|Woltersdorfer Straße 26;17811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1298;
121116004000190001__;Casekow;121116;4;19/1;Casekow;Uckermark;Blumberger Weg;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000200001__;Casekow;121116;4;20/1;Casekow;Uckermark;Blumberger Weg;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000200003__;Casekow;121116;4;20/3;Casekow;Uckermark;Am Weiher;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000200004__;Casekow;121116;4;20/4;Casekow;Uckermark;Am Weiher 3 a;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000220001__;Casekow;121116;4;22/1;Casekow;Uckermark;Schönower Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000220005__;Casekow;121116;4;22/5;Casekow;Uckermark;Schönower Weg;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000220008__;Casekow;121116;4;22/8;Casekow;Uckermark;Schönower Weg;45868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400023______;Casekow;121116;4;23;Casekow;Uckermark;Schönower Weg;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000240001__;Casekow;121116;4;24/1;Casekow;Uckermark;Schönower Weg;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000240002__;Casekow;121116;4;24/2;Casekow;Uckermark;Schönower Weg;23600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400025______;Casekow;121116;4;25;Casekow;Uckermark;Eisenbahn Angermünde-Stettin;18446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111600400026______;Casekow;121116;4;26;Casekow;Uckermark;Casekow;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1239;
121116004000280001__;Casekow;121116;4;28/1;Casekow;Uckermark;Blumberger Weg 12 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000280002__;Casekow;121116;4;28/2;Casekow;Uckermark;Blumberger Weg 12 a;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;762;
12111600400029______;Casekow;121116;4;29;Casekow;Uckermark;Blumberger Weg 12;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;940;
121116004000310001__;Casekow;121116;4;31/1;Casekow;Uckermark;Blumberger Weg 11;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000310002__;Casekow;121116;4;31/2;Casekow;Uckermark;Blumberger Weg 10;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000310003__;Casekow;121116;4;31/3;Casekow;Uckermark;Blumberger Weg 9;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121116004000310004__;Casekow;121116;4;31/4;Casekow;Uckermark;Blumberger Weg 8;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
