FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377110400051______;Lütkenwisch;123771;104;51;Lanz;Prignitz;Die Triftkaveln;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;502;
12377110400052______;Lütkenwisch;123771;104;52;Lanz;Prignitz;Die Triftkaveln;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;325;
12377110400055______;Lütkenwisch;123771;104;55;Lanz;Prignitz;Die Hofstücken;247462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137257;
12377110400056______;Lütkenwisch;123771;104;56;Lanz;Prignitz;Die Eichenhorst;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12377110400057______;Lütkenwisch;123771;104;57;Lanz;Prignitz;Erschließungsweg|Kuhweide;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12377110400058______;Lütkenwisch;123771;104;58;Lanz;Prignitz;Kuhweide;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2001;
12377110400059______;Lütkenwisch;123771;104;59;Lanz;Prignitz;Elbdeich;14393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2142;
12377110400060______;Lütkenwisch;123771;104;60;Lanz;Prignitz;Die Triftkaveln;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2959;
12377110400061______;Lütkenwisch;123771;104;61;Lanz;Prignitz;Mittelhorst 17;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1824;
12377110400062______;Lütkenwisch;123771;104;62;Lanz;Prignitz;Die Eichenhorst;42924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20540;
12377110400063______;Lütkenwisch;123771;104;63;Lanz;Prignitz;Die Eichenhorst|Erschließungsweg;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;416;
12377110400064______;Lütkenwisch;123771;104;64;Lanz;Prignitz;Erschließungsweg|Mittelhorst;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146;
12377110400065______;Lütkenwisch;123771;104;65;Lanz;Prignitz;Mittelhorst 2;13394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4220;
12377110400066______;Lütkenwisch;123771;104;66;Lanz;Prignitz;Elbstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12377110400067______;Lütkenwisch;123771;104;67;Lanz;Prignitz;Die Triftkaveln;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;575;
12377110400068______;Lütkenwisch;123771;104;68;Lanz;Prignitz;Die Triftkaveln;131127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64666;
12377115100001______;Lütkenwisch;123771;151;1;Lanz;Prignitz;Elbstraße;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100002______;Lütkenwisch;123771;151;2;Lanz;Prignitz;Elbstraße|L 121;10758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100003______;Lütkenwisch;123771;151;3;Lanz;Prignitz;Elbstraße 1 a;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100004______;Lütkenwisch;123771;151;4;Lanz;Prignitz;Elbstraße 1;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100005______;Lütkenwisch;123771;151;5;Lanz;Prignitz;Elbstraße;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100006______;Lütkenwisch;123771;151;6;Lanz;Prignitz;Elbstraße 2;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100007______;Lütkenwisch;123771;151;7;Lanz;Prignitz;Elbstraße;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100008______;Lütkenwisch;123771;151;8;Lanz;Prignitz;Elbstraße 3;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100009______;Lütkenwisch;123771;151;9;Lanz;Prignitz;Hinter den Höfen;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100010______;Lütkenwisch;123771;151;10;Lanz;Prignitz;Hinter den Höfen;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12377115100011______;Lütkenwisch;123771;151;11;Lanz;Prignitz;Hinter den Höfen;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;427;
12377115100012______;Lütkenwisch;123771;151;12;Lanz;Prignitz;Elbstraße|L 121;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100013______;Lütkenwisch;123771;151;13;Lanz;Prignitz;Hinter den Höfen;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;529;
12377115100014______;Lütkenwisch;123771;151;14;Lanz;Prignitz;Hinter den Höfen;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
12377115100015______;Lütkenwisch;123771;151;15;Lanz;Prignitz;Hinter den Höfen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;284;
12377115100016______;Lütkenwisch;123771;151;16;Lanz;Prignitz;Hinter den Höfen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12377115100017______;Lütkenwisch;123771;151;17;Lanz;Prignitz;Hinter den Höfen;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
12377115100018______;Lütkenwisch;123771;151;18;Lanz;Prignitz;Hinter den Höfen;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12377115100019______;Lütkenwisch;123771;151;19;Lanz;Prignitz;Hinter den Höfen;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12377115100020______;Lütkenwisch;123771;151;20;Lanz;Prignitz;Hinter den Höfen;43255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24930;
12377115100021______;Lütkenwisch;123771;151;21;Lanz;Prignitz;Hinter den Höfen;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;533;
12377115100022______;Lütkenwisch;123771;151;22;Lanz;Prignitz;Hinter den Höfen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;488;
12377115100023______;Lütkenwisch;123771;151;23;Lanz;Prignitz;Hinter den Höfen;51783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;30195;
12377115100024______;Lütkenwisch;123771;151;24;Lanz;Prignitz;Hinter den Höfen;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100025______;Lütkenwisch;123771;151;25;Lanz;Prignitz;Hinter den Höfen;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100026______;Lütkenwisch;123771;151;26;Lanz;Prignitz;Elbstraße 4;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100027______;Lütkenwisch;123771;151;27;Lanz;Prignitz;Elbstraße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100028______;Lütkenwisch;123771;151;28;Lanz;Prignitz;Elbstraße 5;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100029______;Lütkenwisch;123771;151;29;Lanz;Prignitz;Elbstraße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100030______;Lütkenwisch;123771;151;30;Lanz;Prignitz;Elbstraße;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100033______;Lütkenwisch;123771;151;33;Lanz;Prignitz;Elbstraße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100034______;Lütkenwisch;123771;151;34;Lanz;Prignitz;Elbstraße 7;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100035______;Lütkenwisch;123771;151;35;Lanz;Prignitz;Elbstraße 8;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100036______;Lütkenwisch;123771;151;36;Lanz;Prignitz;Elbstraße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100037______;Lütkenwisch;123771;151;37;Lanz;Prignitz;Elbstraße;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100038______;Lütkenwisch;123771;151;38;Lanz;Prignitz;Elbstraße;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100039______;Lütkenwisch;123771;151;39;Lanz;Prignitz;Elbstraße;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100040______;Lütkenwisch;123771;151;40;Lanz;Prignitz;Elbstraße;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100041______;Lütkenwisch;123771;151;41;Lanz;Prignitz;Elbstraße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100042______;Lütkenwisch;123771;151;42;Lanz;Prignitz;Elbstraße;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;1091;
12377115100043______;Lütkenwisch;123771;151;43;Lanz;Prignitz;Elbstraße 12;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100044______;Lütkenwisch;123771;151;44;Lanz;Prignitz;Elbstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100045______;Lütkenwisch;123771;151;45;Lanz;Prignitz;Elbstraße 13;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100046______;Lütkenwisch;123771;151;46;Lanz;Prignitz;Elbstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100047______;Lütkenwisch;123771;151;47;Lanz;Prignitz;Elbstraße 14;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100048______;Lütkenwisch;123771;151;48;Lanz;Prignitz;Elbstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100049______;Lütkenwisch;123771;151;49;Lanz;Prignitz;Elbstraße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100050______;Lütkenwisch;123771;151;50;Lanz;Prignitz;Elbstraße;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100051______;Lütkenwisch;123771;151;51;Lanz;Prignitz;Elbstraße;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100052______;Lütkenwisch;123771;151;52;Lanz;Prignitz;Elbdeich;8085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;253;
12377115100053______;Lütkenwisch;123771;151;53;Lanz;Prignitz;Die Buschkaveln;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100054______;Lütkenwisch;123771;151;54;Lanz;Prignitz;Die Buschkaveln;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100055______;Lütkenwisch;123771;151;55;Lanz;Prignitz;Die Buschkaveln;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100056______;Lütkenwisch;123771;151;56;Lanz;Prignitz;Die Buschkaveln;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100057______;Lütkenwisch;123771;151;57;Lanz;Prignitz;Die Buschkaveln;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100058______;Lütkenwisch;123771;151;58;Lanz;Prignitz;Die Buschkaveln;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100059______;Lütkenwisch;123771;151;59;Lanz;Prignitz;Die Buschkaveln;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100060______;Lütkenwisch;123771;151;60;Lanz;Prignitz;Die Buschkaveln;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100061______;Lütkenwisch;123771;151;61;Lanz;Prignitz;Die Buschkaveln;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12377115100062______;Lütkenwisch;123771;151;62;Lanz;Prignitz;Die Buschkaveln;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
12377115100063______;Lütkenwisch;123771;151;63;Lanz;Prignitz;Die Buschkaveln;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12377115100064______;Lütkenwisch;123771;151;64;Lanz;Prignitz;Die Buschkaveln;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12377115100065______;Lütkenwisch;123771;151;65;Lanz;Prignitz;Die Buschkaveln;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
12377115100066______;Lütkenwisch;123771;151;66;Lanz;Prignitz;Die Buschkaveln;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12377115100067______;Lütkenwisch;123771;151;67;Lanz;Prignitz;Die Buschkaveln;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12377115100068______;Lütkenwisch;123771;151;68;Lanz;Prignitz;Die Buschkaveln;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
12377115100069______;Lütkenwisch;123771;151;69;Lanz;Prignitz;Die Buschkaveln;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1043;
12377115100070______;Lütkenwisch;123771;151;70;Lanz;Prignitz;Die Buschkaveln;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100071______;Lütkenwisch;123771;151;71;Lanz;Prignitz;Die Buschkaveln;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100072______;Lütkenwisch;123771;151;72;Lanz;Prignitz;Die Buschkaveln;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100073______;Lütkenwisch;123771;151;73;Lanz;Prignitz;Die Buschkaveln;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100074______;Lütkenwisch;123771;151;74;Lanz;Prignitz;Die Buschkaveln;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100075______;Lütkenwisch;123771;151;75;Lanz;Prignitz;Die Buschkaveln;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100076______;Lütkenwisch;123771;151;76;Lanz;Prignitz;Die Buschkaveln;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100077______;Lütkenwisch;123771;151;77;Lanz;Prignitz;Die Buschkaveln;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377115100078______;Lütkenwisch;123771;151;78;Lanz;Prignitz;Die Buschkaveln;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
