FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292200300342______;Kolberg;122922;3;342;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 23;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300343______;Kolberg;122922;3;343;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 21;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300344______;Kolberg;122922;3;344;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 19;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300345______;Kolberg;122922;3;345;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 17|Seestraße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300346______;Kolberg;122922;3;346;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 17;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300347______;Kolberg;122922;3;347;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 17 a|Seestraße;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300348______;Kolberg;122922;3;348;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300349______;Kolberg;122922;3;349;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 15;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300350______;Kolberg;122922;3;350;Heidesee;Dahme-Spreewald [Dubja-Błota];Seestraße 1;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300351______;Kolberg;122922;3;351;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 13;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300352______;Kolberg;122922;3;352;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 11;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300353______;Kolberg;122922;3;353;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 9;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300354______;Kolberg;122922;3;354;Heidesee;Dahme-Spreewald [Dubja-Błota];Friedensstraße 7;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300355______;Kolberg;122922;3;355;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich 2;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300356______;Kolberg;122922;3;356;Heidesee;Dahme-Spreewald [Dubja-Błota];Seestraße 3;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300357______;Kolberg;122922;3;357;Heidesee;Dahme-Spreewald [Dubja-Błota];Seestraße 3 a;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300358______;Kolberg;122922;3;358;Heidesee;Dahme-Spreewald [Dubja-Błota];Seestraße 5;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300359______;Kolberg;122922;3;359;Heidesee;Dahme-Spreewald [Dubja-Błota];Seestraße 7;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300360______;Kolberg;122922;3;360;Heidesee;Dahme-Spreewald [Dubja-Błota];Seestraße|Unter den Fichten;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300361______;Kolberg;122922;3;361;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 8;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300362______;Kolberg;122922;3;362;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 6;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300363______;Kolberg;122922;3;363;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300364______;Kolberg;122922;3;364;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 4;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300365______;Kolberg;122922;3;365;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich 2 a;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300366______;Kolberg;122922;3;366;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 2;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300367______;Kolberg;122922;3;367;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich 4;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300373______;Kolberg;122922;3;373;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 14;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300377______;Kolberg;122922;3;377;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300378______;Kolberg;122922;3;378;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Karpfenteich;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300379______;Kolberg;122922;3;379;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 12;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300380______;Kolberg;122922;3;380;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300381______;Kolberg;122922;3;381;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 14;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003003820001__;Kolberg;122922;3;382/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 16;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922003003820002__;Kolberg;122922;3;382/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 13;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300383______;Kolberg;122922;3;383;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 11;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300384______;Kolberg;122922;3;384;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 3;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300385______;Kolberg;122922;3;385;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 5;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300386______;Kolberg;122922;3;386;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 7;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300387______;Kolberg;122922;3;387;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 9;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300388______;Kolberg;122922;3;388;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 9;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300389______;Kolberg;122922;3;389;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 7;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300390______;Kolberg;122922;3;390;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 11;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300391______;Kolberg;122922;3;391;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 5;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300392______;Kolberg;122922;3;392;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 5;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300393______;Kolberg;122922;3;393;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 5;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300395______;Kolberg;122922;3;395;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 3;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300396______;Kolberg;122922;3;396;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 1 a;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300397______;Kolberg;122922;3;397;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 13;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300399______;Kolberg;122922;3;399;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 1;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300400______;Kolberg;122922;3;400;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße|Unter den Fichten 17;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300401______;Kolberg;122922;3;401;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 19;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300402______;Kolberg;122922;3;402;Heidesee;Dahme-Spreewald [Dubja-Błota];Unter den Fichten 21;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300403______;Kolberg;122922;3;403;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 55;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300404______;Kolberg;122922;3;404;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 57;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300406______;Kolberg;122922;3;406;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 57;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300407______;Kolberg;122922;3;407;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 12;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300409______;Kolberg;122922;3;409;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 4;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300410______;Kolberg;122922;3;410;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300411______;Kolberg;122922;3;411;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300412______;Kolberg;122922;3;412;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300413______;Kolberg;122922;3;413;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring 59;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300414______;Kolberg;122922;3;414;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300415______;Kolberg;122922;3;415;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 6;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300416______;Kolberg;122922;3;416;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 8;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300417______;Kolberg;122922;3;417;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße 10;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300418______;Kolberg;122922;3;418;Heidesee;Dahme-Spreewald [Dubja-Błota];Krumme Straße;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300419______;Kolberg;122922;3;419;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;8861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300420______;Kolberg;122922;3;420;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300421______;Kolberg;122922;3;421;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300422______;Kolberg;122922;3;422;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 22;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300425______;Kolberg;122922;3;425;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 24;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300426______;Kolberg;122922;3;426;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 26;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300427______;Kolberg;122922;3;427;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg 28;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300428______;Kolberg;122922;3;428;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300429______;Kolberg;122922;3;429;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300431______;Kolberg;122922;3;431;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300432______;Kolberg;122922;3;432;Heidesee;Dahme-Spreewald [Dubja-Błota];Ring|Tannenweg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200300433______;Kolberg;122922;3;433;Heidesee;Dahme-Spreewald [Dubja-Błota];Tannenweg;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
