FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131200301007______;Gorden;121312;3;1007;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12131200301008______;Gorden;121312;3;1008;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12131200301009______;Gorden;121312;3;1009;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12131200301010______;Gorden;121312;3;1010;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12131200301011______;Gorden;121312;3;1011;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12131200301012______;Gorden;121312;3;1012;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12131200301013______;Gorden;121312;3;1013;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12131200301014______;Gorden;121312;3;1014;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12131200301015______;Gorden;121312;3;1015;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12131200301016______;Gorden;121312;3;1016;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;355;
12131200301017______;Gorden;121312;3;1017;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12131200301018______;Gorden;121312;3;1018;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12131200301019______;Gorden;121312;3;1019;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12131200301020______;Gorden;121312;3;1020;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
12131200301021______;Gorden;121312;3;1021;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12131200301022______;Gorden;121312;3;1022;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12131200301023______;Gorden;121312;3;1023;Gorden-Staupitz;Elbe-Elster;Die Häusler-Kabeln;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
12131200301024______;Gorden;121312;3;1024;Gorden-Staupitz;Elbe-Elster;Von Hohenleipisch n. Staupitz;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301025______;Gorden;121312;3;1025;Gorden-Staupitz;Elbe-Elster;Von Hohenleipisch n. Staupitz;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301026______;Gorden;121312;3;1026;Gorden-Staupitz;Elbe-Elster;Von Hohenleipisch n. Staupitz;11602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301027______;Gorden;121312;3;1027;Gorden-Staupitz;Elbe-Elster;Von Hohenleipisch n. Staupitz;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301028______;Gorden;121312;3;1028;Gorden-Staupitz;Elbe-Elster;Teichpläne;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301029______;Gorden;121312;3;1029;Gorden-Staupitz;Elbe-Elster;Teichpläne;39864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6578;
12131200301030______;Gorden;121312;3;1030;Gorden-Staupitz;Elbe-Elster;Teichpläne;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;480;
12131200301031______;Gorden;121312;3;1031;Gorden-Staupitz;Elbe-Elster;Teichpläne;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
12131200301032______;Gorden;121312;3;1032;Gorden-Staupitz;Elbe-Elster;Senftenberger Straße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12131200301033______;Gorden;121312;3;1033;Gorden-Staupitz;Elbe-Elster;Senftenberger Straße 16;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1300;
12131200301034______;Gorden;121312;3;1034;Gorden-Staupitz;Elbe-Elster;Senftenberger Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12131200301035______;Gorden;121312;3;1035;Gorden-Staupitz;Elbe-Elster;Senftenberger Straße 14;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1278;
12131200301036______;Gorden;121312;3;1036;Gorden-Staupitz;Elbe-Elster;Teichpläne;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12131200301037______;Gorden;121312;3;1037;Gorden-Staupitz;Elbe-Elster;Teichpläne;13295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4765;
12131200301038______;Gorden;121312;3;1038;Gorden-Staupitz;Elbe-Elster;Teichpläne;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12131200301039______;Gorden;121312;3;1039;Gorden-Staupitz;Elbe-Elster;Teichpläne;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2785;
12131200301040______;Gorden;121312;3;1040;Gorden-Staupitz;Elbe-Elster;Teichpläne;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12131200301041______;Gorden;121312;3;1041;Gorden-Staupitz;Elbe-Elster;Teichpläne;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12131200301042______;Gorden;121312;3;1042;Gorden-Staupitz;Elbe-Elster;Die Horst;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12131200301043______;Gorden;121312;3;1043;Gorden-Staupitz;Elbe-Elster;Die Horst;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12131200301044______;Gorden;121312;3;1044;Gorden-Staupitz;Elbe-Elster;Die Horst;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12131200301045______;Gorden;121312;3;1045;Gorden-Staupitz;Elbe-Elster;Die Horst;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2680;
12131200301046______;Gorden;121312;3;1046;Gorden-Staupitz;Elbe-Elster;Die Horst;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3218;
12131200301047______;Gorden;121312;3;1047;Gorden-Staupitz;Elbe-Elster;Die Horst;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
12131200301048______;Gorden;121312;3;1048;Gorden-Staupitz;Elbe-Elster;Die Horst;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12131200301049______;Gorden;121312;3;1049;Gorden-Staupitz;Elbe-Elster;Die Horst;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12131200301050______;Gorden;121312;3;1050;Gorden-Staupitz;Elbe-Elster;Die Horst;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;371;
12131200301051______;Gorden;121312;3;1051;Gorden-Staupitz;Elbe-Elster;Die Horst;19676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6168;
12131200301052______;Gorden;121312;3;1052;Gorden-Staupitz;Elbe-Elster;Die Horst;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;209;
12131200301053______;Gorden;121312;3;1053;Gorden-Staupitz;Elbe-Elster;Die Horst;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1705;
12131200301054______;Gorden;121312;3;1054;Gorden-Staupitz;Elbe-Elster;Die Horst;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1228;
12131200301055______;Gorden;121312;3;1055;Gorden-Staupitz;Elbe-Elster;Die Horst;25401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7849;
12131200301056______;Gorden;121312;3;1056;Gorden-Staupitz;Elbe-Elster;Die Horst;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;634;
12131200301057______;Gorden;121312;3;1057;Gorden-Staupitz;Elbe-Elster;Die Horst;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3347;
12131200301058______;Gorden;121312;3;1058;Gorden-Staupitz;Elbe-Elster;Die Horst;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12131200301059______;Gorden;121312;3;1059;Gorden-Staupitz;Elbe-Elster;Die Horst;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3453;
12131200301060______;Gorden;121312;3;1060;Gorden-Staupitz;Elbe-Elster;Die Horst;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12131200301061______;Gorden;121312;3;1061;Gorden-Staupitz;Elbe-Elster;Die Horst;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1528;
12131200301062______;Gorden;121312;3;1062;Gorden-Staupitz;Elbe-Elster;Die Horst;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12131200301063______;Gorden;121312;3;1063;Gorden-Staupitz;Elbe-Elster;Die Horst;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2018;
12131200301064______;Gorden;121312;3;1064;Gorden-Staupitz;Elbe-Elster;Die Horst;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
12131200301065______;Gorden;121312;3;1065;Gorden-Staupitz;Elbe-Elster;Die Horst;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1506;
12131200301066______;Gorden;121312;3;1066;Gorden-Staupitz;Elbe-Elster;Die Horst;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12131200301067______;Gorden;121312;3;1067;Gorden-Staupitz;Elbe-Elster;Die Horst;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1427;
12131200301068______;Gorden;121312;3;1068;Gorden-Staupitz;Elbe-Elster;Die Horst;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
12131200301069______;Gorden;121312;3;1069;Gorden-Staupitz;Elbe-Elster;Die Horst;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;341;
12131200301070______;Gorden;121312;3;1070;Gorden-Staupitz;Elbe-Elster;Die Horst;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2254;
12131200301071______;Gorden;121312;3;1071;Gorden-Staupitz;Elbe-Elster;Die Horst;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
12131200301072______;Gorden;121312;3;1072;Gorden-Staupitz;Elbe-Elster;Die Horst;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12131200301073______;Gorden;121312;3;1073;Gorden-Staupitz;Elbe-Elster;Die Horst;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
12131200301074______;Gorden;121312;3;1074;Gorden-Staupitz;Elbe-Elster;Die Horst;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12131200301075______;Gorden;121312;3;1075;Gorden-Staupitz;Elbe-Elster;Die Horst;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12131200301076______;Gorden;121312;3;1076;Gorden-Staupitz;Elbe-Elster;Triftstraße 11;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301077______;Gorden;121312;3;1077;Gorden-Staupitz;Elbe-Elster;Oststraße 2;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301078______;Gorden;121312;3;1078;Gorden-Staupitz;Elbe-Elster;Hauptstraße 98;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301079______;Gorden;121312;3;1079;Gorden-Staupitz;Elbe-Elster;Senftenberger Straße 10;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301080______;Gorden;121312;3;1080;Gorden-Staupitz;Elbe-Elster;Hauptstraße 64;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301081______;Gorden;121312;3;1081;Gorden-Staupitz;Elbe-Elster;Hauptstraße 64;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301082______;Gorden;121312;3;1082;Gorden-Staupitz;Elbe-Elster;Hauptstraße 65;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301083______;Gorden;121312;3;1083;Gorden-Staupitz;Elbe-Elster;Hauptstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301084______;Gorden;121312;3;1084;Gorden-Staupitz;Elbe-Elster;Hauptstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301085______;Gorden;121312;3;1085;Gorden-Staupitz;Elbe-Elster;Hauptstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301086______;Gorden;121312;3;1086;Gorden-Staupitz;Elbe-Elster;Die Kuttelsche;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;658;
12131200301087______;Gorden;121312;3;1087;Gorden-Staupitz;Elbe-Elster;Die Kuttelsche;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2442;
12131200301088______;Gorden;121312;3;1088;Gorden-Staupitz;Elbe-Elster;Bauerngasse;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301089______;Gorden;121312;3;1089;Gorden-Staupitz;Elbe-Elster;Bauerngasse 2;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301090______;Gorden;121312;3;1090;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße 8;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301091______;Gorden;121312;3;1091;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;804;
12131200301092______;Gorden;121312;3;1092;Gorden-Staupitz;Elbe-Elster;Hauptstraße 5;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;264;
12131200301093______;Gorden;121312;3;1093;Gorden-Staupitz;Elbe-Elster;Hauptstraße 7;20490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7125;
12131200301094______;Gorden;121312;3;1094;Gorden-Staupitz;Elbe-Elster;Hauptstraße 27;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301096______;Gorden;121312;3;1096;Gorden-Staupitz;Elbe-Elster;Hauptstraße 35;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301099______;Gorden;121312;3;1099;Gorden-Staupitz;Elbe-Elster;Hauptstraße 13;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301100______;Gorden;121312;3;1100;Gorden-Staupitz;Elbe-Elster;Hauptstraße 13;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301101______;Gorden;121312;3;1101;Gorden-Staupitz;Elbe-Elster;Hauptstraße 13;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301103______;Gorden;121312;3;1103;Gorden-Staupitz;Elbe-Elster;Hauptstraße 15;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200301104______;Gorden;121312;3;1104;Gorden-Staupitz;Elbe-Elster;Bauerngasse|Hauptstraße;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
