FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306400400016______;Schönhagen (G);123064;4;16;Gumtow;Prignitz;Die Birkenstücke;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400017______;Schönhagen (G);123064;4;17;Gumtow;Prignitz;Die Birkenstücke;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400018______;Schönhagen (G);123064;4;18;Gumtow;Prignitz;Die Birkenstücke;54720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400019______;Schönhagen (G);123064;4;19;Gumtow;Prignitz;Die Birkenstücke;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400020______;Schönhagen (G);123064;4;20;Gumtow;Prignitz;Die Birkenstücke;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400021______;Schönhagen (G);123064;4;21;Gumtow;Prignitz;Die Birkenstücke;31070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400022______;Schönhagen (G);123064;4;22;Gumtow;Prignitz;Die Birkenstücke;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400023______;Schönhagen (G);123064;4;23;Gumtow;Prignitz;Die Birkenstücke;21670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400024______;Schönhagen (G);123064;4;24;Gumtow;Prignitz;Die Birkenstücke;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400025______;Schönhagen (G);123064;4;25;Gumtow;Prignitz;Die Birkenstücke;22152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6116;
12306400400026______;Schönhagen (G);123064;4;26;Gumtow;Prignitz;Die Birkenstücke;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2977;
12306400400027______;Schönhagen (G);123064;4;27;Gumtow;Prignitz;Die Birkenstücke;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4561;
12306400400029______;Schönhagen (G);123064;4;29;Gumtow;Prignitz;Die Birkenstücke;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12306400400030______;Schönhagen (G);123064;4;30;Gumtow;Prignitz;L 143;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400031______;Schönhagen (G);123064;4;31;Gumtow;Prignitz;Holzplan;116570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064004000320001__;Schönhagen (G);123064;4;32/1;Gumtow;Prignitz;Holzplan;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7412;
123064004000320002__;Schönhagen (G);123064;4;32/2;Gumtow;Prignitz;Holzplan;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7465;
12306400400033______;Schönhagen (G);123064;4;33;Gumtow;Prignitz;Holzplan;123120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400034______;Schönhagen (G);123064;4;34;Gumtow;Prignitz;Holzplan;41810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400035______;Schönhagen (G);123064;4;35;Gumtow;Prignitz;Holzplan;42370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400036______;Schönhagen (G);123064;4;36;Gumtow;Prignitz;Holzplan;72820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400037______;Schönhagen (G);123064;4;37;Gumtow;Prignitz;Holzplan;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400038______;Schönhagen (G);123064;4;38;Gumtow;Prignitz;Holzplan;93930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400039______;Schönhagen (G);123064;4;39;Gumtow;Prignitz;Holzplan;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400040______;Schönhagen (G);123064;4;40;Gumtow;Prignitz;Holzplan;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;328;
12306400400041______;Schönhagen (G);123064;4;41;Gumtow;Prignitz;Holzplan;90900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400042______;Schönhagen (G);123064;4;42;Gumtow;Prignitz;Holzplan;93900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400043______;Schönhagen (G);123064;4;43;Gumtow;Prignitz;Holzplan;84320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400044______;Schönhagen (G);123064;4;44;Gumtow;Prignitz;Holzplan;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400045______;Schönhagen (G);123064;4;45;Gumtow;Prignitz;Die Birkenstücke;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400046______;Schönhagen (G);123064;4;46;Gumtow;Prignitz;Holzplan;61902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400047______;Schönhagen (G);123064;4;47;Gumtow;Prignitz;Holzplan;73159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400048______;Schönhagen (G);123064;4;48;Gumtow;Prignitz;Holzplan;26508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400400049______;Schönhagen (G);123064;4;49;Gumtow;Prignitz;Holzplan;45467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400500001______;Schönhagen (G);123064;5;1;Gumtow;Prignitz;Heugrasstücken;63435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25374;
12306400500002______;Schönhagen (G);123064;5;2;Gumtow;Prignitz;Heugrasstücken;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3016;
12306400500003______;Schönhagen (G);123064;5;3;Gumtow;Prignitz;Heugrasstücken;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14831;
12306400500004______;Schönhagen (G);123064;5;4;Gumtow;Prignitz;Heugrasstücken;34985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13512;
12306400500006______;Schönhagen (G);123064;5;6;Gumtow;Prignitz;Heugrasstücken;75280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24217;
12306400500007______;Schönhagen (G);123064;5;7;Gumtow;Prignitz;Heugrasstücken;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1161;
12306400500008______;Schönhagen (G);123064;5;8;Gumtow;Prignitz;Heugrasstücken;90975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37552;
12306400500009______;Schönhagen (G);123064;5;9;Gumtow;Prignitz;L 143;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400500010______;Schönhagen (G);123064;5;10;Gumtow;Prignitz;Uppstallwiesen;91410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38506;
12306400500011______;Schönhagen (G);123064;5;11;Gumtow;Prignitz;Uppstallwiesen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3779;
12306400500012______;Schönhagen (G);123064;5;12;Gumtow;Prignitz;Uppstallwiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1034;
12306400500013______;Schönhagen (G);123064;5;13;Gumtow;Prignitz;Uppstallwiesen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5223;
12306400500015______;Schönhagen (G);123064;5;15;Gumtow;Prignitz;Uppstallwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1851;
12306400500016______;Schönhagen (G);123064;5;16;Gumtow;Prignitz;Fünfruten;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9025;
12306400500017______;Schönhagen (G);123064;5;17;Gumtow;Prignitz;Fünfruten;88210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33570;
12306400500018______;Schönhagen (G);123064;5;18;Gumtow;Prignitz;Schönhagener Abzugsgraben;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1251;
12306400500019______;Schönhagen (G);123064;5;19;Gumtow;Prignitz;Im breiten Schlag;51400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20536;
12306400500022______;Schönhagen (G);123064;5;22;Gumtow;Prignitz;Die Birkenstücke;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6110;
12306400500023______;Schönhagen (G);123064;5;23;Gumtow;Prignitz;Die Birkenstücke;19953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4916;
12306400500024______;Schönhagen (G);123064;5;24;Gumtow;Prignitz;Die Birkenstücke;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;563;
12306400500025______;Schönhagen (G);123064;5;25;Gumtow;Prignitz;Die Birkenstücke;92399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21212;
12306400500026______;Schönhagen (G);123064;5;26;Gumtow;Prignitz;Die Birkenstücke;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2635;
12306400500027______;Schönhagen (G);123064;5;27;Gumtow;Prignitz;Die Birkenstücke;11321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12306400500028______;Schönhagen (G);123064;5;28;Gumtow;Prignitz;Die Birkenstücke;46780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9512;
12306400500029______;Schönhagen (G);123064;5;29;Gumtow;Prignitz;Uppstallwiesen;24868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10336;
12306400500030______;Schönhagen (G);123064;5;30;Gumtow;Prignitz;Uppstallwiesen;67332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27739;
12306400500031______;Schönhagen (G);123064;5;31;Gumtow;Prignitz;Im breiten Schlag;75633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22286;
12306400500032______;Schönhagen (G);123064;5;32;Gumtow;Prignitz;Im breiten Schlag;59177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14746;
12306400500033______;Schönhagen (G);123064;5;33;Gumtow;Prignitz;Heugrasstücken;99998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36850;
12306400500034______;Schönhagen (G);123064;5;34;Gumtow;Prignitz;Heugrasstücken;99999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33112;
12306400500035______;Schönhagen (G);123064;5;35;Gumtow;Prignitz;Heugrasstücken;19513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12306400500036______;Schönhagen (G);123064;5;36;Gumtow;Prignitz;Im breiten Schlag;90422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35062;
12306400500037______;Schönhagen (G);123064;5;37;Gumtow;Prignitz;Im breiten Schlag;90078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29478;
123064006000010001__;Schönhagen (G);123064;6;1/1;Gumtow;Prignitz;Schönhagener Dorfstraße 53;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1376;
123064006000010011__;Schönhagen (G);123064;6;1/11;Gumtow;Prignitz;Schönhagener Dorfstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
123064006000010013__;Schönhagen (G);123064;6;1/13;Gumtow;Prignitz;Schönhagener Dorfstraße;17804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;7163;
12306400600002______;Schönhagen (G);123064;6;2;Gumtow;Prignitz;Schönhagener Dorfstraße 51;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;726;
12306400600003______;Schönhagen (G);123064;6;3;Gumtow;Prignitz;Schönhagener Dorfstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;672;
12306400600004______;Schönhagen (G);123064;6;4;Gumtow;Prignitz;Schönhagener Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064006000050001__;Schönhagen (G);123064;6;5/1;Gumtow;Prignitz;Schönhagener Dorfstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123064006000050002__;Schönhagen (G);123064;6;5/2;Gumtow;Prignitz;Schönhagener Dorfstraße;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;629;
12306400600006______;Schönhagen (G);123064;6;6;Gumtow;Prignitz;Schönhagener Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600007______;Schönhagen (G);123064;6;7;Gumtow;Prignitz;Schönhagener Dorfstraße 41;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1157;
12306400600008______;Schönhagen (G);123064;6;8;Gumtow;Prignitz;Schönhagener Dorfstraße 39;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;528;
12306400600009______;Schönhagen (G);123064;6;9;Gumtow;Prignitz;Schönhagener Dorfstraße 37;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;279;
12306400600010______;Schönhagen (G);123064;6;10;Gumtow;Prignitz;Schönhagener Dorfstraße 35;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;284;
12306400600011______;Schönhagen (G);123064;6;11;Gumtow;Prignitz;Schönhagener Dorfstraße 33;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;142;
12306400600012______;Schönhagen (G);123064;6;12;Gumtow;Prignitz;Schönhagener Dorfstraße 33;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;272;
12306400600013______;Schönhagen (G);123064;6;13;Gumtow;Prignitz;Schönhagener Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400600014______;Schönhagen (G);123064;6;14;Gumtow;Prignitz;Schönhagener Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;72;
12306400600015______;Schönhagen (G);123064;6;15;Gumtow;Prignitz;Schönhagener Dorfstraße 29;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;223;
12306400600016______;Schönhagen (G);123064;6;16;Gumtow;Prignitz;Schönhagener Dorfstraße 27;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;324;
12306400600017______;Schönhagen (G);123064;6;17;Gumtow;Prignitz;Schönhagener Dorfstraße 25;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;397;
12306400600018______;Schönhagen (G);123064;6;18;Gumtow;Prignitz;Schönhagener Dorfstraße 23;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;685;
12306400600019______;Schönhagen (G);123064;6;19;Gumtow;Prignitz;Schönhagener Dorfstraße 21 a|Schönhagener Dorfstraße 21 b;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1147;
12306400600020______;Schönhagen (G);123064;6;20;Gumtow;Prignitz;Schönhagener Dorfstraße 19;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;569;
12306400600021______;Schönhagen (G);123064;6;21;Gumtow;Prignitz;Schönhagener Dorfstraße 17;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;587;
