FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461100400117______;Thomsdorf;124611;4;117;Boitzenburger Land;Uckermark;Feldgärten;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400118______;Thomsdorf;124611;4;118;Boitzenburger Land;Uckermark;Feldgärten;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12461100400119______;Thomsdorf;124611;4;119;Boitzenburger Land;Uckermark;Feldgärten;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;215;
12461100400120______;Thomsdorf;124611;4;120;Boitzenburger Land;Uckermark;Feldgärten;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;361;
12461100400121______;Thomsdorf;124611;4;121;Boitzenburger Land;Uckermark;Feldgärten;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1162;
12461100400122______;Thomsdorf;124611;4;122;Boitzenburger Land;Uckermark;Feldgärten;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;760;
12461100400123______;Thomsdorf;124611;4;123;Boitzenburger Land;Uckermark;Thomsdorf;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;562;
12461100400124______;Thomsdorf;124611;4;124;Boitzenburger Land;Uckermark;Feldgärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;275;
12461100400125______;Thomsdorf;124611;4;125;Boitzenburger Land;Uckermark;Feldgärten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;254;
12461100400126______;Thomsdorf;124611;4;126;Boitzenburger Land;Uckermark;Feldgärten;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;228;
12461100400127______;Thomsdorf;124611;4;127;Boitzenburger Land;Uckermark;Feldgärten;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;305;
12461100400128______;Thomsdorf;124611;4;128;Boitzenburger Land;Uckermark;Feldgärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12461100400129______;Thomsdorf;124611;4;129;Boitzenburger Land;Uckermark;Feldgärten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;318;
12461100400130______;Thomsdorf;124611;4;130;Boitzenburger Land;Uckermark;Feldgärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12461100400131______;Thomsdorf;124611;4;131;Boitzenburger Land;Uckermark;Feldgärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12461100400132______;Thomsdorf;124611;4;132;Boitzenburger Land;Uckermark;Feldgärten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12461100400133______;Thomsdorf;124611;4;133;Boitzenburger Land;Uckermark;Feldgärten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12461100400134______;Thomsdorf;124611;4;134;Boitzenburger Land;Uckermark;Feldgärten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12461100400135______;Thomsdorf;124611;4;135;Boitzenburger Land;Uckermark;Thomsdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12461100400136______;Thomsdorf;124611;4;136;Boitzenburger Land;Uckermark;Thomsdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12461100400137______;Thomsdorf;124611;4;137;Boitzenburger Land;Uckermark;Thomsdorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12461100400138______;Thomsdorf;124611;4;138;Boitzenburger Land;Uckermark;Die Plage;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12461100400139______;Thomsdorf;124611;4;139;Boitzenburger Land;Uckermark;Kossätenwerder;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12461100400140______;Thomsdorf;124611;4;140;Boitzenburger Land;Uckermark;Kossätenwerder;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;608;
12461100400141______;Thomsdorf;124611;4;141;Boitzenburger Land;Uckermark;Kossätenwerder;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;645;
12461100400142______;Thomsdorf;124611;4;142;Boitzenburger Land;Uckermark;Schnackenbruch;80690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22991;
12461100400143______;Thomsdorf;124611;4;143;Boitzenburger Land;Uckermark;Schnackenbruch;98450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28472;
12461100400144______;Thomsdorf;124611;4;144;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 36;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400145______;Thomsdorf;124611;4;145;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 35;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400146______;Thomsdorf;124611;4;146;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 33;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400147______;Thomsdorf;124611;4;147;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 32;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400148______;Thomsdorf;124611;4;148;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 42;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400149______;Thomsdorf;124611;4;149;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 40;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400150______;Thomsdorf;124611;4;150;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 31;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400151______;Thomsdorf;124611;4;151;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 30;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400152______;Thomsdorf;124611;4;152;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 29;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400153______;Thomsdorf;124611;4;153;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 28;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400154______;Thomsdorf;124611;4;154;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 27;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400155______;Thomsdorf;124611;4;155;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 26;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400156______;Thomsdorf;124611;4;156;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 25;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400157______;Thomsdorf;124611;4;157;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 24;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400158______;Thomsdorf;124611;4;158;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 23;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400159______;Thomsdorf;124611;4;159;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 22;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400160______;Thomsdorf;124611;4;160;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 21;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400161______;Thomsdorf;124611;4;161;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 20;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400162______;Thomsdorf;124611;4;162;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 19;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400163______;Thomsdorf;124611;4;163;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 13;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400164______;Thomsdorf;124611;4;164;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 12;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400165______;Thomsdorf;124611;4;165;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 3;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400166______;Thomsdorf;124611;4;166;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 2;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400167______;Thomsdorf;124611;4;167;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 1;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400168______;Thomsdorf;124611;4;168;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 4;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400169______;Thomsdorf;124611;4;169;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 5;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400170______;Thomsdorf;124611;4;170;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 6;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400171______;Thomsdorf;124611;4;171;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 7;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400172______;Thomsdorf;124611;4;172;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 8;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400173______;Thomsdorf;124611;4;173;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 18;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400174______;Thomsdorf;124611;4;174;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 17;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400175______;Thomsdorf;124611;4;175;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 9;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400176______;Thomsdorf;124611;4;176;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 16;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400177______;Thomsdorf;124611;4;177;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 10;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400178______;Thomsdorf;124611;4;178;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 15;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400179______;Thomsdorf;124611;4;179;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 11;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400180______;Thomsdorf;124611;4;180;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 14;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400181______;Thomsdorf;124611;4;181;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 37;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400182______;Thomsdorf;124611;4;182;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400183______;Thomsdorf;124611;4;183;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400184______;Thomsdorf;124611;4;184;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 34;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400185______;Thomsdorf;124611;4;185;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400186______;Thomsdorf;124611;4;186;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 44;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400187______;Thomsdorf;124611;4;187;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 43;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400188______;Thomsdorf;124611;4;188;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 49;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400189______;Thomsdorf;124611;4;189;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400190______;Thomsdorf;124611;4;190;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400191______;Thomsdorf;124611;4;191;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See 50;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400192______;Thomsdorf;124611;4;192;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400193______;Thomsdorf;124611;4;193;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400194______;Thomsdorf;124611;4;194;Boitzenburger Land;Uckermark;Bungalowsiedlung Carwitzer See;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400195______;Thomsdorf;124611;4;195;Boitzenburger Land;Uckermark;Thomsdorf 44;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400196______;Thomsdorf;124611;4;196;Boitzenburger Land;Uckermark;Thomsdorf;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1255;
12461100400197______;Thomsdorf;124611;4;197;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400198______;Thomsdorf;124611;4;198;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100400199______;Thomsdorf;124611;4;199;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;66520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
