FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222600100400______;Dabern;122226;1;400;Sonnewalde;Elbe-Elster;Am Kirchsteig;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12222600100401______;Dabern;122226;1;401;Sonnewalde;Elbe-Elster;An der Fuhrstraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;990;
12222600100402______;Dabern;122226;1;402;Sonnewalde;Elbe-Elster;An der Fuhrstraße;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5411;
12222600100403______;Dabern;122226;1;403;Sonnewalde;Elbe-Elster;An der Fuhrstraße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;175;
12222600100404______;Dabern;122226;1;404;Sonnewalde;Elbe-Elster;An der Fuhrstraße;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1986;
12222600100405______;Dabern;122226;1;405;Sonnewalde;Elbe-Elster;An der Fuhrstraße;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;155;
12222600100406______;Dabern;122226;1;406;Sonnewalde;Elbe-Elster;An der Fuhrstraße;10377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4177;
12222600100407______;Dabern;122226;1;407;Sonnewalde;Elbe-Elster;Kankelberg;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5642;
12222600100408______;Dabern;122226;1;408;Sonnewalde;Elbe-Elster;Kankelberg;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2933;
12222600100409______;Dabern;122226;1;409;Sonnewalde;Elbe-Elster;An der B 96;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1352;
12222600100410______;Dabern;122226;1;410;Sonnewalde;Elbe-Elster;An der B 96;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
12222600100411______;Dabern;122226;1;411;Sonnewalde;Elbe-Elster;An der B 96;11343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5086;
12222600100412______;Dabern;122226;1;412;Sonnewalde;Elbe-Elster;An der B 96;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;628;
12222600100413______;Dabern;122226;1;413;Sonnewalde;Elbe-Elster;B 96;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100414______;Dabern;122226;1;414;Sonnewalde;Elbe-Elster;B 96;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100415______;Dabern;122226;1;415;Sonnewalde;Elbe-Elster;B 96;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12222600100416______;Dabern;122226;1;416;Sonnewalde;Elbe-Elster;B 96;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12222600100417______;Dabern;122226;1;417;Sonnewalde;Elbe-Elster;An der B 96;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
12222600100418______;Dabern;122226;1;418;Sonnewalde;Elbe-Elster;An der B 96;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12222600100419______;Dabern;122226;1;419;Sonnewalde;Elbe-Elster;Kankelberg;11555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4359;
12222600100420______;Dabern;122226;1;420;Sonnewalde;Elbe-Elster;Kankelberg;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;172;
12222600100421______;Dabern;122226;1;421;Sonnewalde;Elbe-Elster;Neuwiesen;9283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3439;
12222600100422______;Dabern;122226;1;422;Sonnewalde;Elbe-Elster;Neuwiesen;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1680;
12222600100423______;Dabern;122226;1;423;Sonnewalde;Elbe-Elster;Neuwiesen;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1432;
12222600100424______;Dabern;122226;1;424;Sonnewalde;Elbe-Elster;Neuwiesen;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;775;
12222600100425______;Dabern;122226;1;425;Sonnewalde;Elbe-Elster;Neuwiesen;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;322;
12222600100426______;Dabern;122226;1;426;Sonnewalde;Elbe-Elster;Neuwiesen;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12222600100427______;Dabern;122226;1;427;Sonnewalde;Elbe-Elster;Neuwiesen;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2757;
12222600100428______;Dabern;122226;1;428;Sonnewalde;Elbe-Elster;Neuwiesen;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1762;
12222600100429______;Dabern;122226;1;429;Sonnewalde;Elbe-Elster;Neuwiesen;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2651;
12222600100430______;Dabern;122226;1;430;Sonnewalde;Elbe-Elster;Neuwiesen;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1806;
12222600100431______;Dabern;122226;1;431;Sonnewalde;Elbe-Elster;Neuwiesen;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;974;
12222600100432______;Dabern;122226;1;432;Sonnewalde;Elbe-Elster;Neuwiesen;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;97;
12222600100433______;Dabern;122226;1;433;Sonnewalde;Elbe-Elster;Neuwiesen;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;553;
12222600100434______;Dabern;122226;1;434;Sonnewalde;Elbe-Elster;Neuwiesen;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1252;
12222600100435______;Dabern;122226;1;435;Sonnewalde;Elbe-Elster;Neuwiesen;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2771;
12222600100436______;Dabern;122226;1;436;Sonnewalde;Elbe-Elster;Neuwiesen;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2817;
12222600100437______;Dabern;122226;1;437;Sonnewalde;Elbe-Elster;Neuwiesen;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1209;
12222600100438______;Dabern;122226;1;438;Sonnewalde;Elbe-Elster;Neuwiesen;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3818;
12222600100439______;Dabern;122226;1;439;Sonnewalde;Elbe-Elster;Neuwiesen;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3355;
12222600100440______;Dabern;122226;1;440;Sonnewalde;Elbe-Elster;Neuwiesen;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;84;
12222600100441______;Dabern;122226;1;441;Sonnewalde;Elbe-Elster;Neuwiesen;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3568;
12222600100442______;Dabern;122226;1;442;Sonnewalde;Elbe-Elster;Neuwiesen;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2432;
12222600100443______;Dabern;122226;1;443;Sonnewalde;Elbe-Elster;Dorfaue 1 a;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;705;
12222600100444______;Dabern;122226;1;444;Sonnewalde;Elbe-Elster;Nördlich des Dorfes;11301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5389;
12222600100445______;Dabern;122226;1;445;Sonnewalde;Elbe-Elster;Im Dorfe;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;357;
12222600100446______;Dabern;122226;1;446;Sonnewalde;Elbe-Elster;Im Dorfe;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;643;
12222600100448______;Dabern;122226;1;448;Sonnewalde;Elbe-Elster;Wolfskeuten;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12222600100449______;Dabern;122226;1;449;Sonnewalde;Elbe-Elster;Kalin;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;202;
12222600100450______;Dabern;122226;1;450;Sonnewalde;Elbe-Elster;Dorfaue;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;4192;
12222600100451______;Dabern;122226;1;451;Sonnewalde;Elbe-Elster;Dorfaue 9 a;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;645;
12222600100453______;Dabern;122226;1;453;Sonnewalde;Elbe-Elster;Dorfaue|K 6232;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100454______;Dabern;122226;1;454;Sonnewalde;Elbe-Elster;Dorfaue|K 6232;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100455______;Dabern;122226;1;455;Sonnewalde;Elbe-Elster;Dorfaue|K 6232;6347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100456______;Dabern;122226;1;456;Sonnewalde;Elbe-Elster;Dorfaue|K 6232;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100458______;Dabern;122226;1;458;Sonnewalde;Elbe-Elster;Dorfaue;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100460______;Dabern;122226;1;460;Sonnewalde;Elbe-Elster;Dorfaue;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100462______;Dabern;122226;1;462;Sonnewalde;Elbe-Elster;Dorfaue;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1715;
12222600100464______;Dabern;122226;1;464;Sonnewalde;Elbe-Elster;Dorfaue;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;606;
12222600100466______;Dabern;122226;1;466;Sonnewalde;Elbe-Elster;Dorfaue;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100468______;Dabern;122226;1;468;Sonnewalde;Elbe-Elster;Südlich des Dorfes;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100470______;Dabern;122226;1;470;Sonnewalde;Elbe-Elster;Dorfaue;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100471______;Dabern;122226;1;471;Sonnewalde;Elbe-Elster;Dorfaue;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100472______;Dabern;122226;1;472;Sonnewalde;Elbe-Elster;Dorfaue;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100473______;Dabern;122226;1;473;Sonnewalde;Elbe-Elster;Dorfaue 13;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100474______;Dabern;122226;1;474;Sonnewalde;Elbe-Elster;Dorfaue 14;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;563;
12222600100475______;Dabern;122226;1;475;Sonnewalde;Elbe-Elster;Dorfaue 15;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;524;
12222600100476______;Dabern;122226;1;476;Sonnewalde;Elbe-Elster;Dorfaue 16;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;452;
12222600100477______;Dabern;122226;1;477;Sonnewalde;Elbe-Elster;Dorfaue 17;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;562;
12222600100478______;Dabern;122226;1;478;Sonnewalde;Elbe-Elster;Dorfaue 18;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;759;
12222600100479______;Dabern;122226;1;479;Sonnewalde;Elbe-Elster;Dorfaue 19;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;198;
12222600100480______;Dabern;122226;1;480;Sonnewalde;Elbe-Elster;Dorfaue 20;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;542;
12222600100481______;Dabern;122226;1;481;Sonnewalde;Elbe-Elster;Dorfaue 21;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1008;
12222600100482______;Dabern;122226;1;482;Sonnewalde;Elbe-Elster;Dorfaue 22;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1225;
12222600100483______;Dabern;122226;1;483;Sonnewalde;Elbe-Elster;Dorfaue 1;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100484______;Dabern;122226;1;484;Sonnewalde;Elbe-Elster;Dorfaue;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100485______;Dabern;122226;1;485;Sonnewalde;Elbe-Elster;Dorfaue 2;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100486______;Dabern;122226;1;486;Sonnewalde;Elbe-Elster;Dorfaue 3;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100487______;Dabern;122226;1;487;Sonnewalde;Elbe-Elster;Dorfaue 4;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3;
12222600100488______;Dabern;122226;1;488;Sonnewalde;Elbe-Elster;Dorfaue 5;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;266;
12222600100489______;Dabern;122226;1;489;Sonnewalde;Elbe-Elster;Dorfaue 6;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;749;
12222600100490______;Dabern;122226;1;490;Sonnewalde;Elbe-Elster;Dorfaue 7;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1100;
12222600100491______;Dabern;122226;1;491;Sonnewalde;Elbe-Elster;Dorfaue;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;479;
12222600100492______;Dabern;122226;1;492;Sonnewalde;Elbe-Elster;Dorfaue;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100493______;Dabern;122226;1;493;Sonnewalde;Elbe-Elster;Dorfaue;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;225;
12222600100494______;Dabern;122226;1;494;Sonnewalde;Elbe-Elster;Dorfaue 10;26579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10095;
122226002000010001__;Dabern;122226;2;1/1;Sonnewalde;Elbe-Elster;Von Pahlsdorf;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
122226002000020001__;Dabern;122226;2;2/1;Sonnewalde;Elbe-Elster;Von Pahlsdorf;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12222600200003______;Dabern;122226;2;3;Sonnewalde;Elbe-Elster;Knochenberg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
122226002000040001__;Dabern;122226;2;4/1;Sonnewalde;Elbe-Elster;Von Pahlsdorf;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;111;
122226002000040002__;Dabern;122226;2;4/2;Sonnewalde;Elbe-Elster;Knochenberg;50250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11457;
122226002000050001__;Dabern;122226;2;5/1;Sonnewalde;Elbe-Elster;Von Pahlsdorf;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;131;
