FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242400200018______;Jänickendorf;122424;2;18;Steinhöfel;Oder-Spree;Am Dorfring;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200020______;Jänickendorf;122424;2;20;Steinhöfel;Oder-Spree;Am Dorfring 44;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200021______;Jänickendorf;122424;2;21;Steinhöfel;Oder-Spree;Am Dorfring 24;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200023______;Jänickendorf;122424;2;23;Steinhöfel;Oder-Spree;Am Dorfring|Neumühler Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200025______;Jänickendorf;122424;2;25;Steinhöfel;Oder-Spree;Am Dorfring;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;649;
12242400200026______;Jänickendorf;122424;2;26;Steinhöfel;Oder-Spree;Am Dorfring 26;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200027______;Jänickendorf;122424;2;27;Steinhöfel;Oder-Spree;Am Dorfring 26;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;619;
12242400200028______;Jänickendorf;122424;2;28;Steinhöfel;Oder-Spree;Am Dorfring 27;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1284;
12242400200029______;Jänickendorf;122424;2;29;Steinhöfel;Oder-Spree;Am Dorfring 29;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;2475;
12242400200032______;Jänickendorf;122424;2;32;Steinhöfel;Oder-Spree;Am Dorfring 28;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200033______;Jänickendorf;122424;2;33;Steinhöfel;Oder-Spree;Am Dorfring 31 a;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200035______;Jänickendorf;122424;2;35;Steinhöfel;Oder-Spree;Am Dorfring 32;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200036______;Jänickendorf;122424;2;36;Steinhöfel;Oder-Spree;Am Dorfring 32;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;187;
12242400200037______;Jänickendorf;122424;2;37;Steinhöfel;Oder-Spree;Am Weg nach Beerfelde;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1173;
12242400200038______;Jänickendorf;122424;2;38;Steinhöfel;Oder-Spree;Nach Beerfelde;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12242400200039______;Jänickendorf;122424;2;39;Steinhöfel;Oder-Spree;Am Dorfring 33;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
12242400200040______;Jänickendorf;122424;2;40;Steinhöfel;Oder-Spree;Am Dorfring 33;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200041______;Jänickendorf;122424;2;41;Steinhöfel;Oder-Spree;Am Dorfring 34;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200042______;Jänickendorf;122424;2;42;Steinhöfel;Oder-Spree;Am Dorfring 35;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;150;
12242400200044______;Jänickendorf;122424;2;44;Steinhöfel;Oder-Spree;Am Dorfring 39;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1079;
12242400200045______;Jänickendorf;122424;2;45;Steinhöfel;Oder-Spree;Am Dorfring 40;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1129;
12242400200046______;Jänickendorf;122424;2;46;Steinhöfel;Oder-Spree;Am Dorfring 41|Am Dorfring 42;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1094;
122424002000470001__;Jänickendorf;122424;2;47/1;Steinhöfel;Oder-Spree;Am Dorfring 43;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;622;
122424002000470002__;Jänickendorf;122424;2;47/2;Steinhöfel;Oder-Spree;Am Dorfring 45|Am Dorfring 46;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122424002000480002__;Jänickendorf;122424;2;48/2;Steinhöfel;Oder-Spree;Am Dorfring 1;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200054______;Jänickendorf;122424;2;54;Steinhöfel;Oder-Spree;Am Dorfring 8;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;612;
12242400200056______;Jänickendorf;122424;2;56;Steinhöfel;Oder-Spree;Am Dorfring 10;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200057______;Jänickendorf;122424;2;57;Steinhöfel;Oder-Spree;Feldweg 4;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;418;
122424002000580002__;Jänickendorf;122424;2;58/2;Steinhöfel;Oder-Spree;Feldweg 6;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200059______;Jänickendorf;122424;2;59;Steinhöfel;Oder-Spree;Am Dorfring 14;35440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;13096;
12242400200060______;Jänickendorf;122424;2;60;Steinhöfel;Oder-Spree;Feldweg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;714;
122424002000610001__;Jänickendorf;122424;2;61/1;Steinhöfel;Oder-Spree;Am Schmiedeberg 7;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;476;
122424002000610002__;Jänickendorf;122424;2;61/2;Steinhöfel;Oder-Spree;Am Schmiedeberg 9;4293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1244;
12242400200062______;Jänickendorf;122424;2;62;Steinhöfel;Oder-Spree;Am Schmiedeberg 5;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;621;
12242400200063______;Jänickendorf;122424;2;63;Steinhöfel;Oder-Spree;Am Schmiedeberg 3;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;416;
12242400200064______;Jänickendorf;122424;2;64;Steinhöfel;Oder-Spree;Am Schmiedeberg 1;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;569;
12242400200065______;Jänickendorf;122424;2;65;Steinhöfel;Oder-Spree;Am Dorfring;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;141;
12242400200066______;Jänickendorf;122424;2;66;Steinhöfel;Oder-Spree;Östlich der Dorfstraße;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1751;
12242400200067______;Jänickendorf;122424;2;67;Steinhöfel;Oder-Spree;Am Weg nach Beerfelde;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1501;
12242400200070______;Jänickendorf;122424;2;70;Steinhöfel;Oder-Spree;An der Straße nach Beerfelde;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;500;
12242400200072______;Jänickendorf;122424;2;72;Steinhöfel;Oder-Spree;Nahe der Gemarkung Beerfelde;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1388;
12242400200073______;Jänickendorf;122424;2;73;Steinhöfel;Oder-Spree;An der Gemarkung Beerfelde;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1382;
12242400200074______;Jänickendorf;122424;2;74;Steinhöfel;Oder-Spree;An der Straße nach Beerfelde;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200075______;Jänickendorf;122424;2;75;Steinhöfel;Oder-Spree;An der Straße nach Beerfelde;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122424002000770001__;Jänickendorf;122424;2;77/1;Steinhöfel;Oder-Spree;An der Straße nach Beerfelde;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122424002000770002__;Jänickendorf;122424;2;77/2;Steinhöfel;Oder-Spree;An der Straße nach Beerfelde;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200079______;Jänickendorf;122424;2;79;Steinhöfel;Oder-Spree;Östlich des Dorfes;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200081______;Jänickendorf;122424;2;81;Steinhöfel;Oder-Spree;Trebuser Straße 7;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;633;
12242400200082______;Jänickendorf;122424;2;82;Steinhöfel;Oder-Spree;Trebuser Straße 6;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;593;
12242400200083______;Jänickendorf;122424;2;83;Steinhöfel;Oder-Spree;Trebuser Straße 5;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1044;
12242400200085______;Jänickendorf;122424;2;85;Steinhöfel;Oder-Spree;Östlich der Trebuser Straße;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1151;
12242400200086______;Jänickendorf;122424;2;86;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12242400200092______;Jänickendorf;122424;2;92;Steinhöfel;Oder-Spree;Trebuser Straße;96634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28021;
12242400200093______;Jänickendorf;122424;2;93;Steinhöfel;Oder-Spree;Nahe der Gemarkung Trebus;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1532;
12242400200094______;Jänickendorf;122424;2;94;Steinhöfel;Oder-Spree;Trebuser Straße;156482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39838;
12242400200095______;Jänickendorf;122424;2;95;Steinhöfel;Oder-Spree;Trebuser Straße;93870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22335;
12242400200096______;Jänickendorf;122424;2;96;Steinhöfel;Oder-Spree;Trebuser Straße;101775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21428;
12242400200097______;Jänickendorf;122424;2;97;Steinhöfel;Oder-Spree;Trebuser Straße;116180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27562;
12242400200098______;Jänickendorf;122424;2;98;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200099______;Jänickendorf;122424;2;99;Steinhöfel;Oder-Spree;Trebuser Straße;117825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29812;
12242400200100______;Jänickendorf;122424;2;100;Steinhöfel;Oder-Spree;Trebuser Straße;124770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31190;
12242400200101______;Jänickendorf;122424;2;101;Steinhöfel;Oder-Spree;Trebuser Straße;128643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28556;
12242400200102______;Jänickendorf;122424;2;102;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12242400200103______;Jänickendorf;122424;2;103;Steinhöfel;Oder-Spree;Zum Weg nach Hangelsberg;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;535;
12242400200105______;Jänickendorf;122424;2;105;Steinhöfel;Oder-Spree;Nach Hangelsberg;7203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1756;
12242400200106______;Jänickendorf;122424;2;106;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;17445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200107______;Jänickendorf;122424;2;107;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200108______;Jänickendorf;122424;2;108;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200109______;Jänickendorf;122424;2;109;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;56980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200113______;Jänickendorf;122424;2;113;Steinhöfel;Oder-Spree;Trebuser Straße;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;1190;
12242400200114______;Jänickendorf;122424;2;114;Steinhöfel;Oder-Spree;Trebuser Straße;63848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13409;
12242400200115______;Jänickendorf;122424;2;115;Steinhöfel;Oder-Spree;Trebuser Straße;72864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18807;
12242400200116______;Jänickendorf;122424;2;116;Steinhöfel;Oder-Spree;Trebuser Straße;100931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26627;
12242400200117______;Jänickendorf;122424;2;117;Steinhöfel;Oder-Spree;Trebuser Straße 4;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;145;
12242400200118______;Jänickendorf;122424;2;118;Steinhöfel;Oder-Spree;Trebuser Straße;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;366;
12242400200120______;Jänickendorf;122424;2;120;Steinhöfel;Oder-Spree;Trebuser Straße 2;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;530;
12242400200121______;Jänickendorf;122424;2;121;Steinhöfel;Oder-Spree;Trebuser Straße 1;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;389;
12242400200122______;Jänickendorf;122424;2;122;Steinhöfel;Oder-Spree;Südlich des Hangelsberger Wege;75976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17837;
12242400200124______;Jänickendorf;122424;2;124;Steinhöfel;Oder-Spree;Hangelsberger Weg;31608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8187;
12242400200125______;Jänickendorf;122424;2;125;Steinhöfel;Oder-Spree;Hangelsberger Weg;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12242400200127______;Jänickendorf;122424;2;127;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;12017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200128______;Jänickendorf;122424;2;128;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;20007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200129______;Jänickendorf;122424;2;129;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;82388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400200130______;Jänickendorf;122424;2;130;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
