FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328000100230______;Wentdorf;123280;1;230;Dahmetal;Teltow-Fläming;Flaeming - Skate;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100231______;Wentdorf;123280;1;231;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;43216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9556;
12328000100232______;Wentdorf;123280;1;232;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;41;
12328000100233______;Wentdorf;123280;1;233;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 58;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;550;
12328000100234______;Wentdorf;123280;1;234;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 58;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12328000100235______;Wentdorf;123280;1;235;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;11275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;141;
12328000100236______;Wentdorf;123280;1;236;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;15134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3909;
12328000100237______;Wentdorf;123280;1;237;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100238______;Wentdorf;123280;1;238;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1777;
12328000100239______;Wentdorf;123280;1;239;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;13354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4842;
12328000100240______;Wentdorf;123280;1;240;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100241______;Wentdorf;123280;1;241;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 5 a;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;966;
12328000100242______;Wentdorf;123280;1;242;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 6;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1786;
12328000100243______;Wentdorf;123280;1;243;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 11;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100244______;Wentdorf;123280;1;244;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 10;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1823;
12328000100245______;Wentdorf;123280;1;245;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 10;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100246______;Wentdorf;123280;1;246;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 11;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1325;
12328000100247______;Wentdorf;123280;1;247;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1602;
12328000100248______;Wentdorf;123280;1;248;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100249______;Wentdorf;123280;1;249;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;43857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;783;
12328000100251______;Wentdorf;123280;1;251;Dahmetal;Teltow-Fläming;Flaeming - Skate;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100252______;Wentdorf;123280;1;252;Dahmetal;Teltow-Fläming;Flaeming - Skate;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100253______;Wentdorf;123280;1;253;Dahmetal;Teltow-Fläming;Flaeming - Skate;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100254______;Wentdorf;123280;1;254;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100255______;Wentdorf;123280;1;255;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;98;
12328000100256______;Wentdorf;123280;1;256;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100257______;Wentdorf;123280;1;257;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200001______;Wentdorf;123280;2;1;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;28787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5832;
12328000200002______;Wentdorf;123280;2;2;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;28771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5980;
12328000200003______;Wentdorf;123280;2;3;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;28757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5793;
12328000200004______;Wentdorf;123280;2;4;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;86315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17159;
123280002000050001__;Wentdorf;123280;2;5/1;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;163840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27233;
12328000200007______;Wentdorf;123280;2;7;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;166960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28961;
12328000200008______;Wentdorf;123280;2;8;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;108589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22545;
12328000200009______;Wentdorf;123280;2;9;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200010______;Wentdorf;123280;2;10;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;171759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40716;
12328000200011______;Wentdorf;123280;2;11;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;641;
12328000200012______;Wentdorf;123280;2;12;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;78415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20683;
12328000200014______;Wentdorf;123280;2;14;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;189882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36911;
12328000200016______;Wentdorf;123280;2;16;Dahmetal;Teltow-Fläming;Weg Dahme-Wildau;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2251;
12328000200017______;Wentdorf;123280;2;17;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;66940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9661;
12328000200018______;Wentdorf;123280;2;18;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;213220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9197;
12328000200019______;Wentdorf;123280;2;19;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;145970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200020______;Wentdorf;123280;2;20;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200021______;Wentdorf;123280;2;21;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;226440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10514;
12328000200022______;Wentdorf;123280;2;22;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12328000200023______;Wentdorf;123280;2;23;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200024______;Wentdorf;123280;2;24;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;120460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200025______;Wentdorf;123280;2;25;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;130060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200026______;Wentdorf;123280;2;26;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;25485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200027______;Wentdorf;123280;2;27;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;68290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200028______;Wentdorf;123280;2;28;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200029______;Wentdorf;123280;2;29;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200030______;Wentdorf;123280;2;30;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;24256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200031______;Wentdorf;123280;2;31;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200032______;Wentdorf;123280;2;32;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12328000200033______;Wentdorf;123280;2;33;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200034______;Wentdorf;123280;2;34;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;203855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59418;
12328000200035______;Wentdorf;123280;2;35;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000200036______;Wentdorf;123280;2;36;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;160110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32403;
12328000300001______;Wentdorf;123280;3;1;Dahmetal;Teltow-Fläming;Weg nach Wildau;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1268;
12328000300002______;Wentdorf;123280;3;2;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;262390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40988;
12328000300003______;Wentdorf;123280;3;3;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;101180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27306;
12328000300004______;Wentdorf;123280;3;4;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;40300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2206;
12328000300005______;Wentdorf;123280;3;5;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000300006______;Wentdorf;123280;3;6;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;124120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25902;
12328000300007______;Wentdorf;123280;3;7;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;689;
12328000300008______;Wentdorf;123280;3;8;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;82234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16426;
12328000300009______;Wentdorf;123280;3;9;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;55583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12845;
12328000300010______;Wentdorf;123280;3;10;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;33453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6875;
12328000300011______;Wentdorf;123280;3;11;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;45014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9295;
12328000300012______;Wentdorf;123280;3;12;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;43521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6166;
12328000300013______;Wentdorf;123280;3;13;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;36922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9529;
12328000300014______;Wentdorf;123280;3;14;Dahmetal;Teltow-Fläming;Das Pfuhlfeld;45403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2164;
12328000400001______;Wentdorf;123280;4;1;Dahmetal;Teltow-Fläming;Wentdorfer Forst;110730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400002______;Wentdorf;123280;4;2;Dahmetal;Teltow-Fläming;Weg nach Wildau;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400003______;Wentdorf;123280;4;3;Dahmetal;Teltow-Fläming;Wentdorfer Forst;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400004______;Wentdorf;123280;4;4;Dahmetal;Teltow-Fläming;Wentdorfer Forst;49360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400005______;Wentdorf;123280;4;5;Dahmetal;Teltow-Fläming;Wentdorfer Forst;32690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400006______;Wentdorf;123280;4;6;Dahmetal;Teltow-Fläming;Wentdorfer Forst;41760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400007______;Wentdorf;123280;4;7;Dahmetal;Teltow-Fläming;Wentdorfer Forst;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400008______;Wentdorf;123280;4;8;Dahmetal;Teltow-Fläming;Wentdorfer Forst;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400009______;Wentdorf;123280;4;9;Dahmetal;Teltow-Fläming;Wentdorfer Forst;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400010______;Wentdorf;123280;4;10;Dahmetal;Teltow-Fläming;Wentdorfer Forst;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400011______;Wentdorf;123280;4;11;Dahmetal;Teltow-Fläming;Wentdorfer Forst;185132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400012______;Wentdorf;123280;4;12;Dahmetal;Teltow-Fläming;Wentdorfer Forst;32928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400013______;Wentdorf;123280;4;13;Dahmetal;Teltow-Fläming;Wentdorfer Forst;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12328000400014______;Wentdorf;123280;4;14;Dahmetal;Teltow-Fläming;Wentdorfer Forst;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400015______;Wentdorf;123280;4;15;Dahmetal;Teltow-Fläming;Wentdorfer Forst;172500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280004000160001__;Wentdorf;123280;4;16/1;Dahmetal;Teltow-Fläming;Wentdorfer Forst;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280004000160002__;Wentdorf;123280;4;16/2;Dahmetal;Teltow-Fläming;Wentdorfer Forst;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400017______;Wentdorf;123280;4;17;Dahmetal;Teltow-Fläming;Wentdorfer Forst;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000400018______;Wentdorf;123280;4;18;Dahmetal;Teltow-Fläming;Wentdorfer Forst;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;507;
