FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225300200047______;Schilda;122253;2;47;Schilda;Elbe-Elster;Alte Wiesen;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200048______;Schilda;122253;2;48;Schilda;Elbe-Elster;Alte Wiesen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200049______;Schilda;122253;2;49;Schilda;Elbe-Elster;Krutschken im Graschk;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200050______;Schilda;122253;2;50;Schilda;Elbe-Elster;Krutschken im Graschk;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1389;
12225300200051______;Schilda;122253;2;51;Schilda;Elbe-Elster;Krutschken im Graschk;18321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3199;
12225300200052______;Schilda;122253;2;52;Schilda;Elbe-Elster;Kleinste Wiesen;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1314;
12225300200053______;Schilda;122253;2;53;Schilda;Elbe-Elster;Kleinste Wiesen;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
12225300200054______;Schilda;122253;2;54;Schilda;Elbe-Elster;Kleinste Wiesen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1987;
12225300200055______;Schilda;122253;2;55;Schilda;Elbe-Elster;Krutschken im Graschk;24850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5212;
12225300200059______;Schilda;122253;2;59;Schilda;Elbe-Elster;Die Breitwiesen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200060______;Schilda;122253;2;60;Schilda;Elbe-Elster;Nexdorfer Straße 36;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;490;
12225300200061______;Schilda;122253;2;61;Schilda;Elbe-Elster;Nexdorfer Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200062______;Schilda;122253;2;62;Schilda;Elbe-Elster;Nexdorfer Straße 38;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200063______;Schilda;122253;2;63;Schilda;Elbe-Elster;Nexdorfer Straße 39;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;525;
122253002000640001__;Schilda;122253;2;64/1;Schilda;Elbe-Elster;Nexdorfer Straße 37;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;211;
122253002000640002__;Schilda;122253;2;64/2;Schilda;Elbe-Elster;Nexdorfer Straße 40;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;618;
12225300200100______;Schilda;122253;2;100;Schilda;Elbe-Elster;Nexdorfer Straße 36 a;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200101______;Schilda;122253;2;101;Schilda;Elbe-Elster;Die Breitwiesen;73545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200102______;Schilda;122253;2;102;Schilda;Elbe-Elster;Die Breitwiesen;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2017;
12225300200103______;Schilda;122253;2;103;Schilda;Elbe-Elster;Die Brehsen;11446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200104______;Schilda;122253;2;104;Schilda;Elbe-Elster;Die Brehsen;38541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200105______;Schilda;122253;2;105;Schilda;Elbe-Elster;Die Brehsen;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12225300200106______;Schilda;122253;2;106;Schilda;Elbe-Elster;Die Brehsen;18043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12225300200107______;Schilda;122253;2;107;Schilda;Elbe-Elster;Die Brehsen;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
12225300200108______;Schilda;122253;2;108;Schilda;Elbe-Elster;Die Brehsen;18939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;645;
12225300200109______;Schilda;122253;2;109;Schilda;Elbe-Elster;Die Brehsen;9974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200110______;Schilda;122253;2;110;Schilda;Elbe-Elster;Die Brehsen;36216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200111______;Schilda;122253;2;111;Schilda;Elbe-Elster;Die Brehsen;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12225300200112______;Schilda;122253;2;112;Schilda;Elbe-Elster;Die Brehsen;20855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12225300200113______;Schilda;122253;2;113;Schilda;Elbe-Elster;Die Brehsen;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12225300200114______;Schilda;122253;2;114;Schilda;Elbe-Elster;Die Brehsen;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12225300200115______;Schilda;122253;2;115;Schilda;Elbe-Elster;Die Brehsen;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200116______;Schilda;122253;2;116;Schilda;Elbe-Elster;Die Brehsen;51612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200117______;Schilda;122253;2;117;Schilda;Elbe-Elster;Die Sehrsen;22430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200118______;Schilda;122253;2;118;Schilda;Elbe-Elster;Die Sehrsen;102830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200119______;Schilda;122253;2;119;Schilda;Elbe-Elster;Ziegelei;36214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12225300200120______;Schilda;122253;2;120;Schilda;Elbe-Elster;Ziegelei;93076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15000;
12225300200121______;Schilda;122253;2;121;Schilda;Elbe-Elster;Die Breitwiesen;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12225300200122______;Schilda;122253;2;122;Schilda;Elbe-Elster;Die Breitwiesen;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;425;
12225300200123______;Schilda;122253;2;123;Schilda;Elbe-Elster;Von Schilda;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200124______;Schilda;122253;2;124;Schilda;Elbe-Elster;Von Schilda;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200125______;Schilda;122253;2;125;Schilda;Elbe-Elster;Nexdorfer Straße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300200126______;Schilda;122253;2;126;Schilda;Elbe-Elster;Tschemmelug-Hufen;132092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300001______;Schilda;122253;3;1;Schilda;Elbe-Elster;Ziegelei;273780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;985;
12225300300002______;Schilda;122253;3;2;Schilda;Elbe-Elster;Von Buchhain nach Tröbitz|Weg;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300003______;Schilda;122253;3;3;Schilda;Elbe-Elster;An der Gem. Doberlug-Kirchhain;43500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12225300300004______;Schilda;122253;3;4;Schilda;Elbe-Elster;An der Gem. Doberlug-Kirchhain;48810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300005______;Schilda;122253;3;5;Schilda;Elbe-Elster;An der Gem. Doberlug-Kirchhain;24010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300006______;Schilda;122253;3;6;Schilda;Elbe-Elster;An der Gem. Doberlug-Kirchhain;23760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300007______;Schilda;122253;3;7;Schilda;Elbe-Elster;An der Gem. Doberlug-Kirchhain;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300008______;Schilda;122253;3;8;Schilda;Elbe-Elster;An der Gem. Doberlug-Kirchhain;55210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300009______;Schilda;122253;3;9;Schilda;Elbe-Elster;Nach der Pechhütte|Weg;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300010______;Schilda;122253;3;10;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;140430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300011______;Schilda;122253;3;11;Schilda;Elbe-Elster;Nach der Pechhütte;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300013______;Schilda;122253;3;13;Schilda;Elbe-Elster;Von Buchhain nach Tröbitz;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300015______;Schilda;122253;3;15;Schilda;Elbe-Elster;Kommun-Heide;48660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300016______;Schilda;122253;3;16;Schilda;Elbe-Elster;Kommun-Heide;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300017______;Schilda;122253;3;17;Schilda;Elbe-Elster;Kommun-Heide;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300018______;Schilda;122253;3;18;Schilda;Elbe-Elster;Kommun-Heide;69500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300019______;Schilda;122253;3;19;Schilda;Elbe-Elster;Kommun-Heide;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300020______;Schilda;122253;3;20;Schilda;Elbe-Elster;Kommun-Heide;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300021______;Schilda;122253;3;21;Schilda;Elbe-Elster;Kommun-Heide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300022______;Schilda;122253;3;22;Schilda;Elbe-Elster;Kommun-Heide;65258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300023______;Schilda;122253;3;23;Schilda;Elbe-Elster;Von Torgau nach Doberlug;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300024______;Schilda;122253;3;24;Schilda;Elbe-Elster;Von Torgau nach Doberlug;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300100______;Schilda;122253;3;100;Schilda;Elbe-Elster;Von Schilda|Weg;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300101______;Schilda;122253;3;101;Schilda;Elbe-Elster;Von Schilda;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300102______;Schilda;122253;3;102;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300300103______;Schilda;122253;3;103;Schilda;Elbe-Elster;An der Gemarkung Tröbitz;65752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225300400001______;Schilda;122253;4;1;Schilda;Elbe-Elster;Tröbitzer Straße 21;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;311;
12225300400002______;Schilda;122253;4;2;Schilda;Elbe-Elster;Tröbitzer Straße 20;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;212;
12225300400004______;Schilda;122253;4;4;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5624;
12225300400005______;Schilda;122253;4;5;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
12225300400006______;Schilda;122253;4;6;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2602;
12225300400007______;Schilda;122253;4;7;Schilda;Elbe-Elster;Tröbitzer Straße;36630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8835;
12225300400008______;Schilda;122253;4;8;Schilda;Elbe-Elster;Tröbitzer Straße 19;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1436;
12225300400009______;Schilda;122253;4;9;Schilda;Elbe-Elster;Tröbitzer Straße;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1987;
12225300400010______;Schilda;122253;4;10;Schilda;Elbe-Elster;Tröbitzer Straße 18;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;543;
12225300400011______;Schilda;122253;4;11;Schilda;Elbe-Elster;Tröbitzer Straße 17;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;154;
12225300400012______;Schilda;122253;4;12;Schilda;Elbe-Elster;Tröbitzer Straße 17;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;193;
12225300400013______;Schilda;122253;4;13;Schilda;Elbe-Elster;Tröbitzer Straße 16;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;195;
12225300400014______;Schilda;122253;4;14;Schilda;Elbe-Elster;Tröbitzer Straße 15;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;164;
12225300400016______;Schilda;122253;4;16;Schilda;Elbe-Elster;Tröbitzer Straße;62255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;9267;
12225300400017______;Schilda;122253;4;17;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3893;
12225300400018______;Schilda;122253;4;18;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1463;
12225300400019______;Schilda;122253;4;19;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1553;
12225300400020______;Schilda;122253;4;20;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12225300400021______;Schilda;122253;4;21;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;879;
12225300400022______;Schilda;122253;4;22;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
12225300400023______;Schilda;122253;4;23;Schilda;Elbe-Elster;An der Straße|Von Torgau nach Doberlug;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;957;
