FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321401100120______;Egsdorf;123214;11;120;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 44;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100121______;Egsdorf;123214;11;121;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 44;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100122______;Egsdorf;123214;11;122;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 44;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100123______;Egsdorf;123214;11;123;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 43;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100124______;Egsdorf;123214;11;124;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 42;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100125______;Egsdorf;123214;11;125;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;24132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100126______;Egsdorf;123214;11;126;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 10;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100127______;Egsdorf;123214;11;127;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100128______;Egsdorf;123214;11;128;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100130______;Egsdorf;123214;11;130;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100131______;Egsdorf;123214;11;131;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100132______;Egsdorf;123214;11;132;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 37 A;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100133______;Egsdorf;123214;11;133;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 37;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100134______;Egsdorf;123214;11;134;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 10;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100135______;Egsdorf;123214;11;135;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 12;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200001______;Egsdorf;123214;12;1;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Schlagheide;23677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7539;
12321401200002______;Egsdorf;123214;12;2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Schlagheide;128623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39742;
12321401200003______;Egsdorf;123214;12;3;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Schlagheide;192867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53454;
12321401200004______;Egsdorf;123214;12;4;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200005______;Egsdorf;123214;12;5;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter der Schlagheide;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200006______;Egsdorf;123214;12;6;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;16581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200007______;Egsdorf;123214;12;7;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200008______;Egsdorf;123214;12;8;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;15925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200009______;Egsdorf;123214;12;9;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;17694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200010______;Egsdorf;123214;12;10;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;16333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200011______;Egsdorf;123214;12;11;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;22375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200012______;Egsdorf;123214;12;12;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;26265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200013______;Egsdorf;123214;12;13;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;26356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200014______;Egsdorf;123214;12;14;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide|Weg;182729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44777;
12321401200015______;Egsdorf;123214;12;15;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200016______;Egsdorf;123214;12;16;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;89708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200017______;Egsdorf;123214;12;17;Luckau;Dahme-Spreewald [Dubja-Błota];Schlagheide;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200018______;Egsdorf;123214;12;18;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland|Schlagheide|Weg;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200019______;Egsdorf;123214;12;19;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland|Weg;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200020______;Egsdorf;123214;12;20;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland;81512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25309;
12321401200021______;Egsdorf;123214;12;21;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland|Graben;188880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56211;
12321401200022______;Egsdorf;123214;12;22;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland|Graben;20334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200023______;Egsdorf;123214;12;23;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200024______;Egsdorf;123214;12;24;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;169991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38376;
12321401200025______;Egsdorf;123214;12;25;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Mühlberg|Weg;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200026______;Egsdorf;123214;12;26;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;883;
12321401200027______;Egsdorf;123214;12;27;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;979;
12321401200028______;Egsdorf;123214;12;28;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;28004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6148;
12321401200029______;Egsdorf;123214;12;29;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;13845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200030______;Egsdorf;123214;12;30;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200031______;Egsdorf;123214;12;31;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200032______;Egsdorf;123214;12;32;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200033______;Egsdorf;123214;12;33;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland;14886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200034______;Egsdorf;123214;12;34;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200035______;Egsdorf;123214;12;35;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland|Weg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200036______;Egsdorf;123214;12;36;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland;8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200037______;Egsdorf;123214;12;37;Luckau;Dahme-Spreewald [Dubja-Błota];Drübeland;8313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200038______;Egsdorf;123214;12;38;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Hinter der Schlagheide|Mühlberg|Schlagheide|Straße|[... und weitere];17738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200039______;Egsdorf;123214;12;39;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;12198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200040______;Egsdorf;123214;12;40;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200041______;Egsdorf;123214;12;41;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200042______;Egsdorf;123214;12;42;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200043______;Egsdorf;123214;12;43;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;16603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200044______;Egsdorf;123214;12;44;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;28688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200045______;Egsdorf;123214;12;45;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200046______;Egsdorf;123214;12;46;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;29422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200047______;Egsdorf;123214;12;47;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;10901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200048______;Egsdorf;123214;12;48;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200049______;Egsdorf;123214;12;49;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide|Weg;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200050______;Egsdorf;123214;12;50;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200051______;Egsdorf;123214;12;51;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200052______;Egsdorf;123214;12;52;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200053______;Egsdorf;123214;12;53;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200054______;Egsdorf;123214;12;54;Luckau;Dahme-Spreewald [Dubja-Błota];Am Gericht;45527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10838;
12321401200055______;Egsdorf;123214;12;55;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 6;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200056______;Egsdorf;123214;12;56;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 5;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200057______;Egsdorf;123214;12;57;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 4;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200058______;Egsdorf;123214;12;58;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 3;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200059______;Egsdorf;123214;12;59;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 3;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200060______;Egsdorf;123214;12;60;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 2;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200061______;Egsdorf;123214;12;61;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 2;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200062______;Egsdorf;123214;12;62;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 1;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200063______;Egsdorf;123214;12;63;Luckau;Dahme-Spreewald [Dubja-Błota];Am Gericht;31548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7695;
12321401200064______;Egsdorf;123214;12;64;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;15471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401200065______;Egsdorf;123214;12;65;Luckau;Dahme-Spreewald [Dubja-Błota];Gerichtsheide;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
