FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122951003000760008__;Waltersdorf;122951;3;76/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 117|Grünauer Straße 11;44208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000760009__;Waltersdorf;122951;3;76/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn 2;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000760010__;Waltersdorf;122951;3;76/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn 1;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000760011__;Waltersdorf;122951;3;76/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn 1;44011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000770004__;Waltersdorf;122951;3;77/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000770005__;Waltersdorf;122951;3;77/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300079______;Waltersdorf;122951;3;79;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1759;
12295100300080______;Waltersdorf;122951;3;80;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;67;
12295100300081______;Waltersdorf;122951;3;81;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1751;
122951003000820001__;Waltersdorf;122951;3;82/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000820002__;Waltersdorf;122951;3;82/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;34;
122951003000830001__;Waltersdorf;122951;3;83/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg Hubertus 1;19634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000830002__;Waltersdorf;122951;3;83/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;49742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;15917;
122951003000840001__;Waltersdorf;122951;3;84/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 117;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840004__;Waltersdorf;122951;3;84/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;28308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840005__;Waltersdorf;122951;3;84/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840006__;Waltersdorf;122951;3;84/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840008__;Waltersdorf;122951;3;84/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;20607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840010__;Waltersdorf;122951;3;84/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;115325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840011__;Waltersdorf;122951;3;84/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840012__;Waltersdorf;122951;3;84/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Autobahn;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000840013__;Waltersdorf;122951;3;84/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 117;69661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|250|65|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000890001__;Waltersdorf;122951;3;89/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000890002__;Waltersdorf;122951;3;89/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951003000920001__;Waltersdorf;122951;3;92/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;20201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300093______;Waltersdorf;122951;3;93;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300095______;Waltersdorf;122951;3;95;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300096______;Waltersdorf;122951;3;96;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300097______;Waltersdorf;122951;3;97;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;23962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4596;
12295100300098______;Waltersdorf;122951;3;98;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1245;
12295100300099______;Waltersdorf;122951;3;99;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;906;
12295100300100______;Waltersdorf;122951;3;100;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;16247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3047;
12295100300101______;Waltersdorf;122951;3;101;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;265;
12295100300102______;Waltersdorf;122951;3;102;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;171679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300103______;Waltersdorf;122951;3;103;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;8354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300104______;Waltersdorf;122951;3;104;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;12663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300105______;Waltersdorf;122951;3;105;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300107______;Waltersdorf;122951;3;107;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1326;
12295100300108______;Waltersdorf;122951;3;108;Schönefeld;Dahme-Spreewald [Dubja-Błota];Erlenweg;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;164;
12295100300109______;Waltersdorf;122951;3;109;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1348;
122951003001100001__;Waltersdorf;122951;3;110/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;6389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1386;
122951003001100003__;Waltersdorf;122951;3;110/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;17;
12295100300112______;Waltersdorf;122951;3;112;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;52;
12295100300113______;Waltersdorf;122951;3;113;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;250;
12295100300114______;Waltersdorf;122951;3;114;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;916;
12295100300115______;Waltersdorf;122951;3;115;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;139;
12295100300116______;Waltersdorf;122951;3;116;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;317;
12295100300117______;Waltersdorf;122951;3;117;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;249;
12295100300118______;Waltersdorf;122951;3;118;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300119______;Waltersdorf;122951;3;119;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300120______;Waltersdorf;122951;3;120;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;710;
12295100300121______;Waltersdorf;122951;3;121;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300122______;Waltersdorf;122951;3;122;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300123______;Waltersdorf;122951;3;123;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300124______;Waltersdorf;122951;3;124;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300125______;Waltersdorf;122951;3;125;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300126______;Waltersdorf;122951;3;126;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300127______;Waltersdorf;122951;3;127;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300128______;Waltersdorf;122951;3;128;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karl-Liebknecht-Straße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300129______;Waltersdorf;122951;3;129;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;168;
12295100300131______;Waltersdorf;122951;3;131;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;644;
12295100300132______;Waltersdorf;122951;3;132;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;909;
12295100300133______;Waltersdorf;122951;3;133;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1046;
122951003001350001__;Waltersdorf;122951;3;135/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;586;
122951003001350002__;Waltersdorf;122951;3;135/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;547;
122951003001350003__;Waltersdorf;122951;3;135/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;566;
122951003001350004__;Waltersdorf;122951;3;135/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;355;
122951003001350005__;Waltersdorf;122951;3;135/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;580;
122951003001350006__;Waltersdorf;122951;3;135/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;313;
122951003001350007__;Waltersdorf;122951;3;135/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;663;
122951003001350008__;Waltersdorf;122951;3;135/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;286;
122951003001350009__;Waltersdorf;122951;3;135/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;679;
122951003001350010__;Waltersdorf;122951;3;135/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;261;
122951003001350011__;Waltersdorf;122951;3;135/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;746;
122951003001350012__;Waltersdorf;122951;3;135/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;218;
122951003001350013__;Waltersdorf;122951;3;135/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;764;
122951003001350014__;Waltersdorf;122951;3;135/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;182;
122951003001350015__;Waltersdorf;122951;3;135/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;877;
122951003001350016__;Waltersdorf;122951;3;135/16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;181;
122951003001350017__;Waltersdorf;122951;3;135/17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;849;
122951003001350018__;Waltersdorf;122951;3;135/18;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;140;
122951003001350019__;Waltersdorf;122951;3;135/19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;932;
122951003001350020__;Waltersdorf;122951;3;135/20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;132;
122951003001350021__;Waltersdorf;122951;3;135/21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;995;
122951003001350022__;Waltersdorf;122951;3;135/22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;129;
122951003001350023__;Waltersdorf;122951;3;135/23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Der Kahlhorst;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100300138______;Waltersdorf;122951;3;138;Schönefeld;Dahme-Spreewald [Dubja-Błota];Vorwerk;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|65;90;
