FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261700200043______;Lauschütz;122617;2;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Weinberg;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200044______;Lauschütz;122617;2;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;43020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7906;
12261700200045______;Lauschütz;122617;2;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;420;
12261700200046______;Lauschütz;122617;2;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1118;
122617002000470001__;Lauschütz;122617;2;47/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 19;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002000470002__;Lauschütz;122617;2;47/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 20;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002000490001__;Lauschütz;122617;2;49/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 17;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;191;
122617002000490002__;Lauschütz;122617;2;49/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 18;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;217;
12261700200050______;Lauschütz;122617;2;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 16;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;485;
12261700200051______;Lauschütz;122617;2;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127;
12261700200052______;Lauschütz;122617;2;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12261700200053______;Lauschütz;122617;2;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 14;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;499;
12261700200056______;Lauschütz;122617;2;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;114;
12261700200057______;Lauschütz;122617;2;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 11;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;298;
12261700200058______;Lauschütz;122617;2;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200059______;Lauschütz;122617;2;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 10;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200060______;Lauschütz;122617;2;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;60;
12261700200061______;Lauschütz;122617;2;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lauschützer Chaussee;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200063______;Lauschütz;122617;2;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;491;
12261700200064______;Lauschütz;122617;2;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1858;
12261700200065______;Lauschütz;122617;2;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;84;
12261700200066______;Lauschütz;122617;2;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;21360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5229;
12261700200067______;Lauschütz;122617;2;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lutzke;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
12261700200068______;Lauschütz;122617;2;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12261700200069______;Lauschütz;122617;2;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3934;
12261700200070______;Lauschütz;122617;2;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6180;
12261700200071______;Lauschütz;122617;2;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 5;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200072______;Lauschütz;122617;2;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200073______;Lauschütz;122617;2;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 4;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1025;
12261700200074______;Lauschütz;122617;2;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 3;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200075______;Lauschütz;122617;2;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 2;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;775;
12261700200076______;Lauschütz;122617;2;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 1;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;774;
12261700200077______;Lauschütz;122617;2;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;10048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3268;
12261700200078______;Lauschütz;122617;2;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12261700200079______;Lauschütz;122617;2;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
12261700200080______;Lauschütz;122617;2;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1236;
12261700200081______;Lauschütz;122617;2;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;772;
12261700200082______;Lauschütz;122617;2;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 5;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1077;
12261700200083______;Lauschütz;122617;2;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;529;
12261700200084______;Lauschütz;122617;2;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;517;
12261700200085______;Lauschütz;122617;2;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;542;
122617002000860001__;Lauschütz;122617;2;86/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 41;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617002000860002__;Lauschütz;122617;2;86/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;214;
12261700200087______;Lauschütz;122617;2;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1677;
12261700200088______;Lauschütz;122617;2;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;770;
12261700200089______;Lauschütz;122617;2;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;502;
12261700200090______;Lauschütz;122617;2;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12261700200091______;Lauschütz;122617;2;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1692;
12261700200092______;Lauschütz;122617;2;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;428;
12261700200093______;Lauschütz;122617;2;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1294;
12261700200094______;Lauschütz;122617;2;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
12261700200095______;Lauschütz;122617;2;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;31620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7197;
12261700200096______;Lauschütz;122617;2;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;5910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1345;
12261700200097______;Lauschütz;122617;2;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12261700200098______;Lauschütz;122617;2;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12261700200099______;Lauschütz;122617;2;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12261700200100______;Lauschütz;122617;2;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12261700200101______;Lauschütz;122617;2;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12261700200102______;Lauschütz;122617;2;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12261700200103______;Lauschütz;122617;2;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
12261700200104______;Lauschütz;122617;2;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12261700200105______;Lauschütz;122617;2;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2067;
12261700200106______;Lauschütz;122617;2;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kesselchen;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200107______;Lauschütz;122617;2;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Grano;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1482;
12261700200108______;Lauschütz;122617;2;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;25490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5440;
12261700200109______;Lauschütz;122617;2;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;813;
12261700200110______;Lauschütz;122617;2;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1195;
122617002001110001__;Lauschütz;122617;2;111/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;16593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4975;
122617002001110002__;Lauschütz;122617;2;111/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
122617002001110003__;Lauschütz;122617;2;111/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12261700200112______;Lauschütz;122617;2;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 37;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;335;
122617002001130001__;Lauschütz;122617;2;113/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;401;
122617002001130002__;Lauschütz;122617;2;113/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200114______;Lauschütz;122617;2;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1789;
12261700200115______;Lauschütz;122617;2;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;410;
12261700200116______;Lauschütz;122617;2;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1826;
12261700200117______;Lauschütz;122617;2;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700200118______;Lauschütz;122617;2;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12261700200119______;Lauschütz;122617;2;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Lauschützer Chaussee;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3085;
