FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332500100213______;Holbeck;123325;1;213;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;13189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3693;
12332500100217______;Holbeck;123325;1;217;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100218______;Holbeck;123325;1;218;Nuthe-Urstromtal;Teltow-Fläming;Minnahutung;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6170;
12332500100219______;Holbeck;123325;1;219;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;859;
12332500100220______;Holbeck;123325;1;220;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9662;
12332500100221______;Holbeck;123325;1;221;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4876;
12332500100222______;Holbeck;123325;1;222;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1340;
12332500100223______;Holbeck;123325;1;223;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
12332500100224______;Holbeck;123325;1;224;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;77100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23999;
12332500100225______;Holbeck;123325;1;225;Nuthe-Urstromtal;Teltow-Fläming;Minnahutung;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8464;
12332500100226______;Holbeck;123325;1;226;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2975;
12332500100227______;Holbeck;123325;1;227;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1789;
12332500100228______;Holbeck;123325;1;228;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2947;
12332500100229______;Holbeck;123325;1;229;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3139;
12332500100230______;Holbeck;123325;1;230;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3140;
12332500100231______;Holbeck;123325;1;231;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1914;
12332500100232______;Holbeck;123325;1;232;Nuthe-Urstromtal;Teltow-Fläming;Die runde Wiese;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8468;
12332500100233______;Holbeck;123325;1;233;Nuthe-Urstromtal;Teltow-Fläming;Minnahutung;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7072;
12332500100234______;Holbeck;123325;1;234;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 16;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100235______;Holbeck;123325;1;235;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 18|Eichenallee 22|Eichenallee 24|Eichenallee 26|Eichenallee 28|[... und weitere];2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100236______;Holbeck;123325;1;236;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 2;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100237______;Holbeck;123325;1;237;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 28 a;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100239______;Holbeck;123325;1;239;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100240______;Holbeck;123325;1;240;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100241______;Holbeck;123325;1;241;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100243______;Holbeck;123325;1;243;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100245______;Holbeck;123325;1;245;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100246______;Holbeck;123325;1;246;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 5;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100247______;Holbeck;123325;1;247;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 3;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100248______;Holbeck;123325;1;248;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 1;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100249______;Holbeck;123325;1;249;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 3;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100250______;Holbeck;123325;1;250;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 5;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100252______;Holbeck;123325;1;252;Nuthe-Urstromtal;Teltow-Fläming;Seeweg 6;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;159;
12332500100253______;Holbeck;123325;1;253;Nuthe-Urstromtal;Teltow-Fläming;Seeweg 4;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100254______;Holbeck;123325;1;254;Nuthe-Urstromtal;Teltow-Fläming;Seeweg;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;193;
12332500100257______;Holbeck;123325;1;257;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100259______;Holbeck;123325;1;259;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;19579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5810;
12332500100260______;Holbeck;123325;1;260;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule 7;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;198;
12332500100261______;Holbeck;123325;1;261;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 14;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;158;
12332500100262______;Holbeck;123325;1;262;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 13;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100263______;Holbeck;123325;1;263;Nuthe-Urstromtal;Teltow-Fläming;Die Hammerwiesen;6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2327;
12332500100264______;Holbeck;123325;1;264;Nuthe-Urstromtal;Teltow-Fläming;Die Hammerwiesen;29000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9757;
12332500100265______;Holbeck;123325;1;265;Nuthe-Urstromtal;Teltow-Fläming;Die Hammerwiesen;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1006;
12332500100267______;Holbeck;123325;1;267;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 5;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;199;
12332500100268______;Holbeck;123325;1;268;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 7;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;199;
12332500100269______;Holbeck;123325;1;269;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 9;25502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;6687;
12332500100270______;Holbeck;123325;1;270;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 3;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100271______;Holbeck;123325;1;271;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 1;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100272______;Holbeck;123325;1;272;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 3|Hollertgraben;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1327;
12332500100275______;Holbeck;123325;1;275;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;176;
12332500100277______;Holbeck;123325;1;277;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 11;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;164;
12332500100278______;Holbeck;123325;1;278;Nuthe-Urstromtal;Teltow-Fläming;Die Paschwitzwiesen|Hollertgraben;28724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8699;
12332500100279______;Holbeck;123325;1;279;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;11534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3108;
12332500100280______;Holbeck;123325;1;280;Nuthe-Urstromtal;Teltow-Fläming;Die Paschwitzwiesen;19586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5326;
12332500100281______;Holbeck;123325;1;281;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;16151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4038;
12332500100282______;Holbeck;123325;1;282;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;6267;
12332500100283______;Holbeck;123325;1;283;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger|Hollertgraben|Hörstchen;39309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7662;
12332500100284______;Holbeck;123325;1;284;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;91;
12332500100285______;Holbeck;123325;1;285;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger|Hollertgraben;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;98;
12332500100286______;Holbeck;123325;1;286;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger|Heidchenweg;10666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;36;
12332500100287______;Holbeck;123325;1;287;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100288______;Holbeck;123325;1;288;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 4|Hollertgraben;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1310;
12332500100289______;Holbeck;123325;1;289;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 4|Hollertgraben;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1343;
12332500100290______;Holbeck;123325;1;290;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 4|Hollertgraben;28597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8298;
12332500100291______;Holbeck;123325;1;291;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;40870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8271;
12332500100292______;Holbeck;123325;1;292;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;20769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4054;
12332500100293______;Holbeck;123325;1;293;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;30941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8109;
12332500100294______;Holbeck;123325;1;294;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;34719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5831;
12332500100295______;Holbeck;123325;1;295;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;780;
12332500100296______;Holbeck;123325;1;296;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;266;
12332500100297______;Holbeck;123325;1;297;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
12332500100298______;Holbeck;123325;1;298;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;8585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100299______;Holbeck;123325;1;299;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;28032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2248;
12332500100300______;Holbeck;123325;1;300;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;25179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100302______;Holbeck;123325;1;302;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100303______;Holbeck;123325;1;303;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1531;
12332500100304______;Holbeck;123325;1;304;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3131;
12332500100305______;Holbeck;123325;1;305;Nuthe-Urstromtal;Teltow-Fläming;Heidchenweg 1;12774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100306______;Holbeck;123325;1;306;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 15|Eichenallee 17|Eichenallee 19|Eichenallee 21|Eichenallee 23;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100307______;Holbeck;123325;1;307;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 15|Eichenallee 17|Eichenallee 19|Eichenallee 21|Eichenallee 23;6705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100308______;Holbeck;123325;1;308;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;166279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;56295;
12332500100309______;Holbeck;123325;1;309;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100310______;Holbeck;123325;1;310;Nuthe-Urstromtal;Teltow-Fläming;Flaeming - Skate;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100311______;Holbeck;123325;1;311;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;120790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100312______;Holbeck;123325;1;312;Nuthe-Urstromtal;Teltow-Fläming;Flaeming - Skate;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100313______;Holbeck;123325;1;313;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;9654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
