FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852700200272______;Wallitz;128527;2;272;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200277______;Wallitz;128527;2;277;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200281______;Wallitz;128527;2;281;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;127;
12852700200291______;Wallitz;128527;2;291;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;14207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;3717;
12852700200292______;Wallitz;128527;2;292;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200293______;Wallitz;128527;2;293;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 41;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;1603;
12852700200294______;Wallitz;128527;2;294;Rheinsberg;Ostprignitz-Ruppin;Weg zum Ausbau;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200295______;Wallitz;128527;2;295;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;532;
12852700200296______;Wallitz;128527;2;296;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;708;
12852700200297______;Wallitz;128527;2;297;Rheinsberg;Ostprignitz-Ruppin;Am Weg zum Ausbau;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;1276;
12852700200298______;Wallitz;128527;2;298;Rheinsberg;Ostprignitz-Ruppin;Zum Badeteich;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;13;
12852700200301______;Wallitz;128527;2;301;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200302______;Wallitz;128527;2;302;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;281;
12852700200303______;Wallitz;128527;2;303;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;502;
12852700200304______;Wallitz;128527;2;304;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;11635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;2430;
12852700200305______;Wallitz;128527;2;305;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;519;
12852700200306______;Wallitz;128527;2;306;Rheinsberg;Ostprignitz-Ruppin;Graben im Dorfe;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200307______;Wallitz;128527;2;307;Rheinsberg;Ostprignitz-Ruppin;Graben im Dorfe;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200308______;Wallitz;128527;2;308;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 30;10479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;227;
12852700200309______;Wallitz;128527;2;309;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;764;
12852700200310______;Wallitz;128527;2;310;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;1001;
12852700200311______;Wallitz;128527;2;311;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 32;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;60;
12852700200312______;Wallitz;128527;2;312;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;429;
12852700200313______;Wallitz;128527;2;313;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;94;
12852700200314______;Wallitz;128527;2;314;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;279;
12852700200315______;Wallitz;128527;2;315;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;196;
12852700200316______;Wallitz;128527;2;316;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 35;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;139;
12852700200317______;Wallitz;128527;2;317;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;73;
12852700200318______;Wallitz;128527;2;318;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;150;
12852700200319______;Wallitz;128527;2;319;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 35 A;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;101;
12852700200320______;Wallitz;128527;2;320;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;74;
12852700200321______;Wallitz;128527;2;321;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;10;
12852700200322______;Wallitz;128527;2;322;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;357;
12852700200323______;Wallitz;128527;2;323;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;47;
12852700200325______;Wallitz;128527;2;325;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 38 A;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200326______;Wallitz;128527;2;326;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;63;
12852700200327______;Wallitz;128527;2;327;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;52;
12852700200328______;Wallitz;128527;2;328;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;38;
12852700200329______;Wallitz;128527;2;329;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;35;
12852700200330______;Wallitz;128527;2;330;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;27;
12852700200331______;Wallitz;128527;2;331;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;24;
12852700200332______;Wallitz;128527;2;332;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;37;
12852700200333______;Wallitz;128527;2;333;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;35;
12852700200334______;Wallitz;128527;2;334;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;33;
12852700200335______;Wallitz;128527;2;335;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;31;
12852700200336______;Wallitz;128527;2;336;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;38;
12852700200337______;Wallitz;128527;2;337;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;37;
12852700200338______;Wallitz;128527;2;338;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;37;
12852700200339______;Wallitz;128527;2;339;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;38;
12852700200340______;Wallitz;128527;2;340;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;31;
12852700200341______;Wallitz;128527;2;341;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;33;
12852700200342______;Wallitz;128527;2;342;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;89;
12852700200343______;Wallitz;128527;2;343;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;87;
12852700200344______;Wallitz;128527;2;344;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;91;
12852700200345______;Wallitz;128527;2;345;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;92;
12852700200346______;Wallitz;128527;2;346;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;45;
12852700200347______;Wallitz;128527;2;347;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;45;
12852700200348______;Wallitz;128527;2;348;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;45;
12852700200349______;Wallitz;128527;2;349;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;45;
12852700200350______;Wallitz;128527;2;350;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;46;
12852700200351______;Wallitz;128527;2;351;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;47;
12852700200352______;Wallitz;128527;2;352;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;42;
12852700200353______;Wallitz;128527;2;353;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;41;
12852700200354______;Wallitz;128527;2;354;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;46;
12852700200355______;Wallitz;128527;2;355;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;47;
12852700200356______;Wallitz;128527;2;356;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;46;
12852700200357______;Wallitz;128527;2;357;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;47;
12852700200358______;Wallitz;128527;2;358;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;41;
12852700200359______;Wallitz;128527;2;359;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;44;
12852700200360______;Wallitz;128527;2;360;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7;
12852700200361______;Wallitz;128527;2;361;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7;
12852700200362______;Wallitz;128527;2;362;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;107;
12852700200363______;Wallitz;128527;2;363;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;22;
12852700200364______;Wallitz;128527;2;364;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3873;
12852700200365______;Wallitz;128527;2;365;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2374;
12852700200366______;Wallitz;128527;2;366;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;13248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3974;
12852700200367______;Wallitz;128527;2;367;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;9292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2230;
12852700200368______;Wallitz;128527;2;368;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;13135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3940;
12852700200369______;Wallitz;128527;2;369;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;9055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2260;
12852700200370______;Wallitz;128527;2;370;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;15827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4077;
12852700200371______;Wallitz;128527;2;371;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;10773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2801;
12852700200372______;Wallitz;128527;2;372;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;15533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3947;
12852700200373______;Wallitz;128527;2;373;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2714;
12852700200374______;Wallitz;128527;2;374;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4478;
12852700200375______;Wallitz;128527;2;375;Rheinsberg;Ostprignitz-Ruppin;Nördl.Rheinsberger Str.;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2970;
12852700200376______;Wallitz;128527;2;376;Rheinsberg;Ostprignitz-Ruppin;Zum Badeteich;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;21;
12852700200377______;Wallitz;128527;2;377;Rheinsberg;Ostprignitz-Ruppin;Zum Badeteich;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;582;
12852700200378______;Wallitz;128527;2;378;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 39;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200379______;Wallitz;128527;2;379;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 38 A;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200380______;Wallitz;128527;2;380;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig 4;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700200381______;Wallitz;128527;2;381;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700300002______;Wallitz;128527;3;2;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;88;
12852700300005______;Wallitz;128527;3;5;Rheinsberg;Ostprignitz-Ruppin;Am Hasensteig 2;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
