FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172700100291______;Lucksfleiß;121727;1;291;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2477;
12172700100292______;Lucksfleiß;121727;1;292;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1756;
12172700100293______;Lucksfleiß;121727;1;293;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12172700100294______;Lucksfleiß;121727;1;294;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12172700100295______;Lucksfleiß;121727;1;295;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12172700100296______;Lucksfleiß;121727;1;296;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;31265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2712;
12172700100297______;Lucksfleiß;121727;1;297;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12172700100298______;Lucksfleiß;121727;1;298;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12172700100299______;Lucksfleiß;121727;1;299;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;32372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3149;
12172700100300______;Lucksfleiß;121727;1;300;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;19570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100301______;Lucksfleiß;121727;1;301;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100302______;Lucksfleiß;121727;1;302;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12172700100303______;Lucksfleiß;121727;1;303;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;7964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12172700100304______;Lucksfleiß;121727;1;304;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;7931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12172700100305______;Lucksfleiß;121727;1;305;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12172700100306______;Lucksfleiß;121727;1;306;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12172700100307______;Lucksfleiß;121727;1;307;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
12172700100308______;Lucksfleiß;121727;1;308;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;4582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12172700100309______;Lucksfleiß;121727;1;309;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12172700100310______;Lucksfleiß;121727;1;310;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1833;
12172700100311______;Lucksfleiß;121727;1;311;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;6602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2179;
12172700100312______;Lucksfleiß;121727;1;312;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;4445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1467;
12172700100313______;Lucksfleiß;121727;1;313;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;924;
12172700100314______;Lucksfleiß;121727;1;314;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;1954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12172700100315______;Lucksfleiß;121727;1;315;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12172700100316______;Lucksfleiß;121727;1;316;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;1562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12172700100317______;Lucksfleiß;121727;1;317;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12172700100318______;Lucksfleiß;121727;1;318;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;3773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12172700100319______;Lucksfleiß;121727;1;319;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;9289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3242;
12172700100320______;Lucksfleiß;121727;1;320;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12172700200001______;Lucksfleiß;121727;2;1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2192;
12172700200002______;Lucksfleiß;121727;2;2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1922;
12172700200003______;Lucksfleiß;121727;2;3;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
12172700200004______;Lucksfleiß;121727;2;4;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12172700200005______;Lucksfleiß;121727;2;5;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
12172700200006______;Lucksfleiß;121727;2;6;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12172700200007______;Lucksfleiß;121727;2;7;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2164;
12172700200008______;Lucksfleiß;121727;2;8;Golzow;Potsdam-Mittelmark;Lucksfleiß 20;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200009______;Lucksfleiß;121727;2;9;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200011______;Lucksfleiß;121727;2;11;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1221;
12172700200012______;Lucksfleiß;121727;2;12;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1258;
12172700200013______;Lucksfleiß;121727;2;13;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1410;
12172700200014______;Lucksfleiß;121727;2;14;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1404;
12172700200015______;Lucksfleiß;121727;2;15;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1515;
12172700200016______;Lucksfleiß;121727;2;16;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1360;
12172700200017______;Lucksfleiß;121727;2;17;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1558;
12172700200018______;Lucksfleiß;121727;2;18;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1470;
12172700200019______;Lucksfleiß;121727;2;19;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1680;
12172700200020______;Lucksfleiß;121727;2;20;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1652;
12172700200021______;Lucksfleiß;121727;2;21;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1581;
12172700200022______;Lucksfleiß;121727;2;22;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1611;
12172700200023______;Lucksfleiß;121727;2;23;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1664;
121727002000240001__;Lucksfleiß;121727;2;24/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
121727002000240002__;Lucksfleiß;121727;2;24/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1343;
121727002000250001__;Lucksfleiß;121727;2;25/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1288;
121727002000250002__;Lucksfleiß;121727;2;25/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
121727002000260001__;Lucksfleiß;121727;2;26/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121727002000260002__;Lucksfleiß;121727;2;26/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121727002000260003__;Lucksfleiß;121727;2;26/3;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121727002000260004__;Lucksfleiß;121727;2;26/4;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121727002000260005__;Lucksfleiß;121727;2;26/5;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121727002000260006__;Lucksfleiß;121727;2;26/6;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121727002000260007__;Lucksfleiß;121727;2;26/7;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121727002000260008__;Lucksfleiß;121727;2;26/8;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121727002000260009__;Lucksfleiß;121727;2;26/9;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
121727002000270001__;Lucksfleiß;121727;2;27/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
121727002000270002__;Lucksfleiß;121727;2;27/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1300;
121727002000280001__;Lucksfleiß;121727;2;28/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1428;
121727002000280002__;Lucksfleiß;121727;2;28/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
121727002000290001__;Lucksfleiß;121727;2;29/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
121727002000290002__;Lucksfleiß;121727;2;29/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;979;
121727002000300001__;Lucksfleiß;121727;2;30/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
12172700200031______;Lucksfleiß;121727;2;31;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12172700200032______;Lucksfleiß;121727;2;32;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727002000330001__;Lucksfleiß;121727;2;33/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2876;
121727002000340001__;Lucksfleiß;121727;2;34/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;60076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22187;
12172700200035______;Lucksfleiß;121727;2;35;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1669;
12172700200036______;Lucksfleiß;121727;2;36;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3637;
12172700200037______;Lucksfleiß;121727;2;37;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;26990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9749;
12172700200038______;Lucksfleiß;121727;2;38;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;33470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12719;
12172700200039______;Lucksfleiß;121727;2;39;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;25970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9503;
12172700200040______;Lucksfleiß;121727;2;40;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;18840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6803;
121727002000410001__;Lucksfleiß;121727;2;41/1;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5093;
12172700200042______;Lucksfleiß;121727;2;42;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;24790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200043______;Lucksfleiß;121727;2;43;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1292;
12172700200044______;Lucksfleiß;121727;2;44;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5035;
12172700200045______;Lucksfleiß;121727;2;45;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2949;
12172700200046______;Lucksfleiß;121727;2;46;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3056;
12172700200047______;Lucksfleiß;121727;2;47;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2255;
12172700200048______;Lucksfleiß;121727;2;48;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1379;
12172700200049______;Lucksfleiß;121727;2;49;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;17027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3803;
12172700200050______;Lucksfleiß;121727;2;50;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3616;
12172700200051______;Lucksfleiß;121727;2;51;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1288;
12172700200052______;Lucksfleiß;121727;2;52;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12172700200053______;Lucksfleiß;121727;2;53;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200054______;Lucksfleiß;121727;2;54;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200055______;Lucksfleiß;121727;2;55;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200056______;Lucksfleiß;121727;2;56;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200057______;Lucksfleiß;121727;2;57;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200058______;Lucksfleiß;121727;2;58;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200059______;Lucksfleiß;121727;2;59;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200060______;Lucksfleiß;121727;2;60;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200061______;Lucksfleiß;121727;2;61;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200062______;Lucksfleiß;121727;2;62;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200063______;Lucksfleiß;121727;2;63;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200064______;Lucksfleiß;121727;2;64;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200065______;Lucksfleiß;121727;2;65;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200066______;Lucksfleiß;121727;2;66;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200067______;Lucksfleiß;121727;2;67;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200068______;Lucksfleiß;121727;2;68;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200069______;Lucksfleiß;121727;2;69;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200070______;Lucksfleiß;121727;2;70;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200071______;Lucksfleiß;121727;2;71;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200072______;Lucksfleiß;121727;2;72;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200073______;Lucksfleiß;121727;2;73;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200074______;Lucksfleiß;121727;2;74;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200075______;Lucksfleiß;121727;2;75;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200076______;Lucksfleiß;121727;2;76;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;29100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200077______;Lucksfleiß;121727;2;77;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200078______;Lucksfleiß;121727;2;78;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200079______;Lucksfleiß;121727;2;79;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200080______;Lucksfleiß;121727;2;80;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200081______;Lucksfleiß;121727;2;81;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200082______;Lucksfleiß;121727;2;82;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200083______;Lucksfleiß;121727;2;83;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200084______;Lucksfleiß;121727;2;84;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700200085______;Lucksfleiß;121727;2;85;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
