FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379700500022______;Quitzow;123797;5;22;Perleberg;Prignitz;An der Buchholzer Grenze;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500023______;Quitzow;123797;5;23;Perleberg;Prignitz;An der Buchholzer Grenze;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500024______;Quitzow;123797;5;24;Perleberg;Prignitz;An der Buchholzer Grenze;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500025______;Quitzow;123797;5;25;Perleberg;Prignitz;An der Buchholzer Grenze;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500026______;Quitzow;123797;5;26;Perleberg;Prignitz;An der Buchholzer Grenze;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500027______;Quitzow;123797;5;27;Perleberg;Prignitz;An der Buchholzer Grenze;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500028______;Quitzow;123797;5;28;Perleberg;Prignitz;An der Buchholzer Grenze;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500029______;Quitzow;123797;5;29;Perleberg;Prignitz;An der Buchholzer Grenze;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500030______;Quitzow;123797;5;30;Perleberg;Prignitz;An der Buchholzer Grenze;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500031______;Quitzow;123797;5;31;Perleberg;Prignitz;An der Buchholzer Grenze;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500032______;Quitzow;123797;5;32;Perleberg;Prignitz;An der Buchholzer Grenze;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500033______;Quitzow;123797;5;33;Perleberg;Prignitz;An der Buchholzer Grenze;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500034______;Quitzow;123797;5;34;Perleberg;Prignitz;An der Buchholzer Grenze;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500035______;Quitzow;123797;5;35;Perleberg;Prignitz;An der Buchholzer Grenze;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500036______;Quitzow;123797;5;36;Perleberg;Prignitz;An der Buchholzer Grenze;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500037______;Quitzow;123797;5;37;Perleberg;Prignitz;An der Buchholzer Grenze;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500038______;Quitzow;123797;5;38;Perleberg;Prignitz;An der Buchholzer Grenze;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500041______;Quitzow;123797;5;41;Perleberg;Prignitz;Tolle Hufen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500042______;Quitzow;123797;5;42;Perleberg;Prignitz;Tolle Hufen;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500043______;Quitzow;123797;5;43;Perleberg;Prignitz;Tolle Hufen;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500047______;Quitzow;123797;5;47;Perleberg;Prignitz;Tolle Hufen;24261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12125;
123797005000490001__;Quitzow;123797;5;49/1;Perleberg;Prignitz;Tolle Hufen;51653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21728;
12379700500050______;Quitzow;123797;5;50;Perleberg;Prignitz;Tolle Hufen;25617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10612;
12379700500051______;Quitzow;123797;5;51;Perleberg;Prignitz;Tolle Hufen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500052______;Quitzow;123797;5;52;Perleberg;Prignitz;Tolle Hufen;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000530001__;Quitzow;123797;5;53/1;Perleberg;Prignitz;Tolle Hufen;107526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;46870;
12379700500055______;Quitzow;123797;5;55;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;113360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31054;
12379700500056______;Quitzow;123797;5;56;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;16985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500057______;Quitzow;123797;5;57;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;105190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35854;
12379700500062______;Quitzow;123797;5;62;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;39040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500063______;Quitzow;123797;5;63;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500064______;Quitzow;123797;5;64;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500065______;Quitzow;123797;5;65;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500066______;Quitzow;123797;5;66;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;19854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500067______;Quitzow;123797;5;67;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;20047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500068______;Quitzow;123797;5;68;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;19941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000700001__;Quitzow;123797;5;70/1;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;39200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000710001__;Quitzow;123797;5;71/1;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;25678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000710002__;Quitzow;123797;5;71/2;Perleberg;Prignitz;Buchholzer Chaussee 15, Quitzow;49998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720002__;Quitzow;123797;5;72/2;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720018__;Quitzow;123797;5;72/18;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;15491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720020__;Quitzow;123797;5;72/20;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;10014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720022__;Quitzow;123797;5;72/22;Perleberg;Prignitz;Buchholzer Chaussee;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720023__;Quitzow;123797;5;72/23;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720024__;Quitzow;123797;5;72/24;Perleberg;Prignitz;Buchholzer Chaussee;22063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720025__;Quitzow;123797;5;72/25;Perleberg;Prignitz;Buchholzer Chaussee;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720026__;Quitzow;123797;5;72/26;Perleberg;Prignitz;Buchholzer Chaussee;18339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720027__;Quitzow;123797;5;72/27;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000720028__;Quitzow;123797;5;72/28;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000730003__;Quitzow;123797;5;73/3;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000730004__;Quitzow;123797;5;73/4;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000730005__;Quitzow;123797;5;73/5;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000730006__;Quitzow;123797;5;73/6;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797005000730007__;Quitzow;123797;5;73/7;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500074______;Quitzow;123797;5;74;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;84900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;28518;
12379700500075______;Quitzow;123797;5;75;Perleberg;Prignitz;Nahe der Buchholzer Chaussee;100830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19143;
12379700500076______;Quitzow;123797;5;76;Perleberg;Prignitz;Tolle Hufen;23520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10420;
12379700500077______;Quitzow;123797;5;77;Perleberg;Prignitz;Tolle Hufen;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5111;
12379700500078______;Quitzow;123797;5;78;Perleberg;Prignitz;Tolle Hufen;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4859;
12379700500079______;Quitzow;123797;5;79;Perleberg;Prignitz;Tolle Hufen;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7314;
12379700500081______;Quitzow;123797;5;81;Perleberg;Prignitz;Tolle Hufen;35300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11744;
12379700500082______;Quitzow;123797;5;82;Perleberg;Prignitz;Tolle Hufen;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2562;
12379700500083______;Quitzow;123797;5;83;Perleberg;Prignitz;Tolle Hufen;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3563;
12379700500084______;Quitzow;123797;5;84;Perleberg;Prignitz;Tolle Hufen;16450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;6580;
12379700500085______;Quitzow;123797;5;85;Perleberg;Prignitz;Tolle Hufen;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5956;
12379700500086______;Quitzow;123797;5;86;Perleberg;Prignitz;Tolle Hufen;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2397;
12379700500087______;Quitzow;123797;5;87;Perleberg;Prignitz;Tolle Hufen;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;125;
12379700500089______;Quitzow;123797;5;89;Perleberg;Prignitz;Tolle Hufen;81223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29443;
12379700500090______;Quitzow;123797;5;90;Perleberg;Prignitz;Tolle Hufen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12379700500091______;Quitzow;123797;5;91;Perleberg;Prignitz;Tolle Hufen;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
12379700500092______;Quitzow;123797;5;92;Perleberg;Prignitz;Tolle Hufen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12379700500093______;Quitzow;123797;5;93;Perleberg;Prignitz;Tolle Hufen;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;770;
12379700500094______;Quitzow;123797;5;94;Perleberg;Prignitz;Buchholzer Chaussee|L 10;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500095______;Quitzow;123797;5;95;Perleberg;Prignitz;Buchholzer Chaussee|L 10;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500096______;Quitzow;123797;5;96;Perleberg;Prignitz;Buchholzer Chaussee|L 10;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500097______;Quitzow;123797;5;97;Perleberg;Prignitz;An der Buchholzer Grenze;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500098______;Quitzow;123797;5;98;Perleberg;Prignitz;An der Buchholzer Grenze;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500099______;Quitzow;123797;5;99;Perleberg;Prignitz;An der Buchholzer Grenze;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500100______;Quitzow;123797;5;100;Perleberg;Prignitz;An der Buchholzer Grenze;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500101______;Quitzow;123797;5;101;Perleberg;Prignitz;An der Buchholzer Grenze;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500102______;Quitzow;123797;5;102;Perleberg;Prignitz;An der Buchholzer Grenze;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500103______;Quitzow;123797;5;103;Perleberg;Prignitz;An der Buchholzer Grenze;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500104______;Quitzow;123797;5;104;Perleberg;Prignitz;An der Buchholzer Grenze;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500105______;Quitzow;123797;5;105;Perleberg;Prignitz;An der Buchholzer Grenze;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500106______;Quitzow;123797;5;106;Perleberg;Prignitz;An der Buchholzer Grenze;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700500107______;Quitzow;123797;5;107;Perleberg;Prignitz;An der Buchholzer Grenze;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
