FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12338800600018______;Wiesenhagen;123388;6;18;Trebbin;Teltow-Fläming;Hauptstraße 22;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600019______;Wiesenhagen;123388;6;19;Trebbin;Teltow-Fläming;Hauptstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600020______;Wiesenhagen;123388;6;20;Trebbin;Teltow-Fläming;Hauptstraße;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;527;
12338800600021______;Wiesenhagen;123388;6;21;Trebbin;Teltow-Fläming;Hauptstraße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;621;
12338800600022______;Wiesenhagen;123388;6;22;Trebbin;Teltow-Fläming;Hauptstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;736;
12338800600023______;Wiesenhagen;123388;6;23;Trebbin;Teltow-Fläming;Hauptstraße;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;606;
12338800600024______;Wiesenhagen;123388;6;24;Trebbin;Teltow-Fläming;Hauptstraße;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;969;
12338800600025______;Wiesenhagen;123388;6;25;Trebbin;Teltow-Fläming;Hauptstraße;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;890;
12338800600026______;Wiesenhagen;123388;6;26;Trebbin;Teltow-Fläming;Hauptstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
12338800600027______;Wiesenhagen;123388;6;27;Trebbin;Teltow-Fläming;Hauptstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;219;
12338800600028______;Wiesenhagen;123388;6;28;Trebbin;Teltow-Fläming;Friedhofsweg;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;38;
12338800600029______;Wiesenhagen;123388;6;29;Trebbin;Teltow-Fläming;Hauptstraße 17 b;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;207;
12338800600030______;Wiesenhagen;123388;6;30;Trebbin;Teltow-Fläming;Feldstraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;230;
12338800600031______;Wiesenhagen;123388;6;31;Trebbin;Teltow-Fläming;Feldstraße;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;303;
12338800600032______;Wiesenhagen;123388;6;32;Trebbin;Teltow-Fläming;Feldstraße;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;269;
12338800600033______;Wiesenhagen;123388;6;33;Trebbin;Teltow-Fläming;Feldstraße;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;252;
12338800600034______;Wiesenhagen;123388;6;34;Trebbin;Teltow-Fläming;Feldstraße;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;348;
12338800600037______;Wiesenhagen;123388;6;37;Trebbin;Teltow-Fläming;Feldstraße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;206;
12338800600038______;Wiesenhagen;123388;6;38;Trebbin;Teltow-Fläming;Hauptstraße 17;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;101;
12338800600039______;Wiesenhagen;123388;6;39;Trebbin;Teltow-Fläming;Feldstraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;46;
12338800600040______;Wiesenhagen;123388;6;40;Trebbin;Teltow-Fläming;Hauptstraße 16;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600041______;Wiesenhagen;123388;6;41;Trebbin;Teltow-Fläming;Hauptstraße 15;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;1;
12338800600042______;Wiesenhagen;123388;6;42;Trebbin;Teltow-Fläming;Hauptstraße 14;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600043______;Wiesenhagen;123388;6;43;Trebbin;Teltow-Fläming;Gartenstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600044______;Wiesenhagen;123388;6;44;Trebbin;Teltow-Fläming;Gartenstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600045______;Wiesenhagen;123388;6;45;Trebbin;Teltow-Fläming;Hauptstraße 13;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600046______;Wiesenhagen;123388;6;46;Trebbin;Teltow-Fläming;Hauptstraße 12;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600047______;Wiesenhagen;123388;6;47;Trebbin;Teltow-Fläming;Gartenstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600048______;Wiesenhagen;123388;6;48;Trebbin;Teltow-Fläming;Feldstraße;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;168;
12338800600049______;Wiesenhagen;123388;6;49;Trebbin;Teltow-Fläming;Gartenstraße;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;167;
12338800600050______;Wiesenhagen;123388;6;50;Trebbin;Teltow-Fläming;Gartenstraße 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600051______;Wiesenhagen;123388;6;51;Trebbin;Teltow-Fläming;Gartenstraße 2;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600052______;Wiesenhagen;123388;6;52;Trebbin;Teltow-Fläming;Gartenstraße 1;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600053______;Wiesenhagen;123388;6;53;Trebbin;Teltow-Fläming;Hauptstraße 11;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600055______;Wiesenhagen;123388;6;55;Trebbin;Teltow-Fläming;Hauptstraße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600056______;Wiesenhagen;123388;6;56;Trebbin;Teltow-Fläming;Hauptstraße 8;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600057______;Wiesenhagen;123388;6;57;Trebbin;Teltow-Fläming;Feldstraße 8;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600058______;Wiesenhagen;123388;6;58;Trebbin;Teltow-Fläming;Feldstraße 7 a;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600059______;Wiesenhagen;123388;6;59;Trebbin;Teltow-Fläming;Feldstraße 7;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600060______;Wiesenhagen;123388;6;60;Trebbin;Teltow-Fläming;Feldstraße 6;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600061______;Wiesenhagen;123388;6;61;Trebbin;Teltow-Fläming;Feldstraße 5;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600062______;Wiesenhagen;123388;6;62;Trebbin;Teltow-Fläming;Feldstraße 5 a;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600063______;Wiesenhagen;123388;6;63;Trebbin;Teltow-Fläming;Feldstraße 5 b;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600064______;Wiesenhagen;123388;6;64;Trebbin;Teltow-Fläming;Feldstraße;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600065______;Wiesenhagen;123388;6;65;Trebbin;Teltow-Fläming;Gartenstraße 3;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600066______;Wiesenhagen;123388;6;66;Trebbin;Teltow-Fläming;Hauptstraße 23;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600067______;Wiesenhagen;123388;6;67;Trebbin;Teltow-Fläming;Hauptstraße 24;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600068______;Wiesenhagen;123388;6;68;Trebbin;Teltow-Fläming;Hauptstraße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;230;
12338800600069______;Wiesenhagen;123388;6;69;Trebbin;Teltow-Fläming;Hauptstraße 25;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600070______;Wiesenhagen;123388;6;70;Trebbin;Teltow-Fläming;Hauptstraße 26;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;169;
12338800600071______;Wiesenhagen;123388;6;71;Trebbin;Teltow-Fläming;Hauptstraße 27;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;92;
12338800600072______;Wiesenhagen;123388;6;72;Trebbin;Teltow-Fläming;Hauptstraße;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1278;
12338800600073______;Wiesenhagen;123388;6;73;Trebbin;Teltow-Fläming;Hauptstraße 28;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600074______;Wiesenhagen;123388;6;74;Trebbin;Teltow-Fläming;Hauptstraße 29;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600075______;Wiesenhagen;123388;6;75;Trebbin;Teltow-Fläming;Hauptstraße;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;721;
12338800600076______;Wiesenhagen;123388;6;76;Trebbin;Teltow-Fläming;Hauptstraße 30;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600077______;Wiesenhagen;123388;6;77;Trebbin;Teltow-Fläming;Hauptstraße 32;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600078______;Wiesenhagen;123388;6;78;Trebbin;Teltow-Fläming;Hauptstraße 33;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600079______;Wiesenhagen;123388;6;79;Trebbin;Teltow-Fläming;Hauptstraße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600080______;Wiesenhagen;123388;6;80;Trebbin;Teltow-Fläming;Hauptstraße;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600081______;Wiesenhagen;123388;6;81;Trebbin;Teltow-Fläming;Platz der Jugend 1;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600082______;Wiesenhagen;123388;6;82;Trebbin;Teltow-Fläming;Platz der Jugend 2;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600083______;Wiesenhagen;123388;6;83;Trebbin;Teltow-Fläming;Lange Hörstchen;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600084______;Wiesenhagen;123388;6;84;Trebbin;Teltow-Fläming;Lange Hörstchen;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600085______;Wiesenhagen;123388;6;85;Trebbin;Teltow-Fläming;Lange Hörstchen;13715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2374;
12338800600086______;Wiesenhagen;123388;6;86;Trebbin;Teltow-Fläming;Platz der Jugend;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;669;
12338800600087______;Wiesenhagen;123388;6;87;Trebbin;Teltow-Fläming;Platz der Jugend 3;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600088______;Wiesenhagen;123388;6;88;Trebbin;Teltow-Fläming;Platz der Jugend;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600089______;Wiesenhagen;123388;6;89;Trebbin;Teltow-Fläming;Platz der Jugend 4;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600090______;Wiesenhagen;123388;6;90;Trebbin;Teltow-Fläming;Platz der Jugend;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;328;
12338800600091______;Wiesenhagen;123388;6;91;Trebbin;Teltow-Fläming;Platz der Jugend 5;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600092______;Wiesenhagen;123388;6;92;Trebbin;Teltow-Fläming;Platz der Jugend;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2473;
12338800600093______;Wiesenhagen;123388;6;93;Trebbin;Teltow-Fläming;Platz der Jugend 6;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600094______;Wiesenhagen;123388;6;94;Trebbin;Teltow-Fläming;Platz der Jugend 6 a;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800600095______;Wiesenhagen;123388;6;95;Trebbin;Teltow-Fläming;Platz der Jugend;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2089;
12338800600096______;Wiesenhagen;123388;6;96;Trebbin;Teltow-Fläming;Platz der Jugend 7;14367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;2093;
12338800600097______;Wiesenhagen;123388;6;97;Trebbin;Teltow-Fläming;Platz der Jugend 8;17038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;3252;
12338800600098______;Wiesenhagen;123388;6;98;Trebbin;Teltow-Fläming;Platz der Jugend 9;8069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;1820;
12338800600099______;Wiesenhagen;123388;6;99;Trebbin;Teltow-Fläming;Platz der Jugend;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;2;
