FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312100100349______;Neu Schadow;123121;1;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1 b;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;636;
12312100100350______;Neu Schadow;123121;1;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1 b;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;512;
12312100100351______;Neu Schadow;123121;1;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;149;
12312100100352______;Neu Schadow;123121;1;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;369;
12312100100353______;Neu Schadow;123121;1;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;711;
12312100100354______;Neu Schadow;123121;1;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;320;
12312100100355______;Neu Schadow;123121;1;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg|Jänickens Graben|Schafbrückenweg;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100356______;Neu Schadow;123121;1;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg|Jänickens Graben|Schafbrückenweg;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;452;
12312100100357______;Neu Schadow;123121;1;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg|Jänickens Graben|Schafbrückenweg;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;581;
12312100100358______;Neu Schadow;123121;1;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg|Jänickens Graben|Schafbrückenweg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;185;
12312100100359______;Neu Schadow;123121;1;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterm Berg|Jänickens Graben|Schafbrückenweg;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100360______;Neu Schadow;123121;1;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Schafbrückenweg;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;471;
12312100100361______;Neu Schadow;123121;1;361;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;20603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3717;
12312100100362______;Neu Schadow;123121;1;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;491;
12312100100363______;Neu Schadow;123121;1;363;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12312100100364______;Neu Schadow;123121;1;364;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2156;
12312100100365______;Neu Schadow;123121;1;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2866;
12312100100366______;Neu Schadow;123121;1;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2743;
12312100100367______;Neu Schadow;123121;1;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2044;
12312100100368______;Neu Schadow;123121;1;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;34;
12312100100369______;Neu Schadow;123121;1;369;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;44;
12312100100370______;Neu Schadow;123121;1;370;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;753;
12312100100371______;Neu Schadow;123121;1;371;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2630;
12312100100372______;Neu Schadow;123121;1;372;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100373______;Neu Schadow;123121;1;373;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;125;
12312100100374______;Neu Schadow;123121;1;374;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;24153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2251;
12312100100375______;Neu Schadow;123121;1;375;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;146;
12312100100376______;Neu Schadow;123121;1;376;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;43;
12312100100377______;Neu Schadow;123121;1;377;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;101;
12312100100378______;Neu Schadow;123121;1;378;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;63;
12312100100379______;Neu Schadow;123121;1;379;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;216;
12312100100380______;Neu Schadow;123121;1;380;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;84;
12312100100381______;Neu Schadow;123121;1;381;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;89;
12312100100382______;Neu Schadow;123121;1;382;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1946;
12312100100383______;Neu Schadow;123121;1;383;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;46;
12312100100384______;Neu Schadow;123121;1;384;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;30;
12312100100385______;Neu Schadow;123121;1;385;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;730;
12312100100386______;Neu Schadow;123121;1;386;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100387______;Neu Schadow;123121;1;387;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100388______;Neu Schadow;123121;1;388;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100389______;Neu Schadow;123121;1;389;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100391______;Neu Schadow;123121;1;391;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7;
12312100100392______;Neu Schadow;123121;1;392;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;61;
12312100100393______;Neu Schadow;123121;1;393;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 2 b;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100394______;Neu Schadow;123121;1;394;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;23;
12312100100395______;Neu Schadow;123121;1;395;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1107;
12312100100396______;Neu Schadow;123121;1;396;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100397______;Neu Schadow;123121;1;397;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;271;
12312100100398______;Neu Schadow;123121;1;398;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 1 a;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;33;
12312100100399______;Neu Schadow;123121;1;399;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg 2 a;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22;
12312100100400______;Neu Schadow;123121;1;400;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;12494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2080;
12312100100401______;Neu Schadow;123121;1;401;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schafbrückenweg;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;727;
12312100100402______;Neu Schadow;123121;1;402;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100403______;Neu Schadow;123121;1;403;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 19;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100404______;Neu Schadow;123121;1;404;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100405______;Neu Schadow;123121;1;405;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 20;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100406______;Neu Schadow;123121;1;406;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 17;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200001______;Neu Schadow;123121;2;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200003______;Neu Schadow;123121;2;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200004______;Neu Schadow;123121;2;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200005______;Neu Schadow;123121;2;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200006______;Neu Schadow;123121;2;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;43762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200009______;Neu Schadow;123121;2;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200011______;Neu Schadow;123121;2;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200019______;Neu Schadow;123121;2;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200020______;Neu Schadow;123121;2;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200021______;Neu Schadow;123121;2;21;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;29796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200024______;Neu Schadow;123121;2;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200026______;Neu Schadow;123121;2;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100200027______;Neu Schadow;123121;2;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121002000280002__;Neu Schadow;123121;2;28/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121002000290001__;Neu Schadow;123121;2;29/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;522;
123121002000290002__;Neu Schadow;123121;2;29/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;490;
123121002000290003__;Neu Schadow;123121;2;29/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;491;
123121002000290004__;Neu Schadow;123121;2;29/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;571;
123121002000290005__;Neu Schadow;123121;2;29/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;288;
123121002000290006__;Neu Schadow;123121;2;29/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1576;
123121002000290007__;Neu Schadow;123121;2;29/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;457;
123121002000290008__;Neu Schadow;123121;2;29/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;464;
123121002000290009__;Neu Schadow;123121;2;29/9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;257;
123121002000290010__;Neu Schadow;123121;2;29/10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;534;
123121002000290011__;Neu Schadow;123121;2;29/11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1016;
123121002000290012__;Neu Schadow;123121;2;29/12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;997;
123121002000290013__;Neu Schadow;123121;2;29/13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1066;
123121002000290014__;Neu Schadow;123121;2;29/14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Im Jagen 15;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2244;
