FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327000100780______;Terpt;123270;1;780;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100781______;Terpt;123270;1;781;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100782______;Terpt;123270;1;782;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100783______;Terpt;123270;1;783;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100784______;Terpt;123270;1;784;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Kirchhof;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1245;
12327000100785______;Terpt;123270;1;785;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100786______;Terpt;123270;1;786;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Kirchhof;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1064;
12327000100787______;Terpt;123270;1;787;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100788______;Terpt;123270;1;788;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Kirchhof;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;939;
12327000100789______;Terpt;123270;1;789;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100790______;Terpt;123270;1;790;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Kirchhof;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;430;
12327000100791______;Terpt;123270;1;791;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100793______;Terpt;123270;1;793;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100795______;Terpt;123270;1;795;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100796______;Terpt;123270;1;796;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Kirchhof;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1709;
12327000100797______;Terpt;123270;1;797;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;999;
12327000100798______;Terpt;123270;1;798;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;912;
12327000100799______;Terpt;123270;1;799;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2496;
12327000100800______;Terpt;123270;1;800;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;634;
12327000100801______;Terpt;123270;1;801;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1072;
12327000100802______;Terpt;123270;1;802;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;134;
12327000100804______;Terpt;123270;1;804;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100805______;Terpt;123270;1;805;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100807______;Terpt;123270;1;807;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100808______;Terpt;123270;1;808;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;25343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7189;
12327000100810______;Terpt;123270;1;810;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Kirchhof;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;558;
12327000100812______;Terpt;123270;1;812;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 3;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100813______;Terpt;123270;1;813;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100814______;Terpt;123270;1;814;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100815______;Terpt;123270;1;815;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100816______;Terpt;123270;1;816;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100817______;Terpt;123270;1;817;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100818______;Terpt;123270;1;818;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100819______;Terpt;123270;1;819;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100820______;Terpt;123270;1;820;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100821______;Terpt;123270;1;821;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12327000100822______;Terpt;123270;1;822;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;418;
12327000100823______;Terpt;123270;1;823;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12327000100824______;Terpt;123270;1;824;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2480;
12327000100825______;Terpt;123270;1;825;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;122;
12327000100826______;Terpt;123270;1;826;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1397;
12327000100827______;Terpt;123270;1;827;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;142;
12327000100828______;Terpt;123270;1;828;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;27613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5035;
12327000100829______;Terpt;123270;1;829;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4;
12327000100830______;Terpt;123270;1;830;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22;
12327000100831______;Terpt;123270;1;831;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11;
12327000100832______;Terpt;123270;1;832;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17;
12327000100833______;Terpt;123270;1;833;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100834______;Terpt;123270;1;834;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100835______;Terpt;123270;1;835;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100836______;Terpt;123270;1;836;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100837______;Terpt;123270;1;837;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12327000100838______;Terpt;123270;1;838;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;22996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5041;
12327000100839______;Terpt;123270;1;839;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100840______;Terpt;123270;1;840;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100841______;Terpt;123270;1;841;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100842______;Terpt;123270;1;842;Luckau;Dahme-Spreewald [Dubja-Błota];Am deutschen Weg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100843______;Terpt;123270;1;843;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100844______;Terpt;123270;1;844;Luckau;Dahme-Spreewald [Dubja-Błota];Fasanerie|Schinder-Fichten|Weg;10102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;904;
12327000100845______;Terpt;123270;1;845;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100846______;Terpt;123270;1;846;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100847______;Terpt;123270;1;847;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;9547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100848______;Terpt;123270;1;848;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100849______;Terpt;123270;1;849;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100850______;Terpt;123270;1;850;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100851______;Terpt;123270;1;851;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;9895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100852______;Terpt;123270;1;852;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100853______;Terpt;123270;1;853;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;6693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100854______;Terpt;123270;1;854;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100855______;Terpt;123270;1;855;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;7997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100856______;Terpt;123270;1;856;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100857______;Terpt;123270;1;857;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100858______;Terpt;123270;1;858;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100859______;Terpt;123270;1;859;Luckau;Dahme-Spreewald [Dubja-Błota];Schinder-Fichten;15219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100860______;Terpt;123270;1;860;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100861______;Terpt;123270;1;861;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100893______;Terpt;123270;1;893;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100894______;Terpt;123270;1;894;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;17882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100895______;Terpt;123270;1;895;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100896______;Terpt;123270;1;896;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;37864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100897______;Terpt;123270;1;897;Luckau;Dahme-Spreewald [Dubja-Błota];A 13|Raststätte Rüblingsheide;37682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100898______;Terpt;123270;1;898;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1019;
12327000100899______;Terpt;123270;1;899;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;398;
12327000100900______;Terpt;123270;1;900;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1204;
12327000100901______;Terpt;123270;1;901;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;722;
12327000100902______;Terpt;123270;1;902;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100903______;Terpt;123270;1;903;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100904______;Terpt;123270;1;904;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;109;
12327000100905______;Terpt;123270;1;905;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;77;
12327000100906______;Terpt;123270;1;906;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;117;
12327000100907______;Terpt;123270;1;907;Luckau;Dahme-Spreewald [Dubja-Błota];Am Buschweg;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;122;
12327000100908______;Terpt;123270;1;908;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;16404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;713;
12327000100909______;Terpt;123270;1;909;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1031;
12327000100910______;Terpt;123270;1;910;Luckau;Dahme-Spreewald [Dubja-Błota];Rüblinge;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;583;
