FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123914001004250004__;Dedelow;123914;1;425/4;Prenzlau;Uckermark;An der B 198;24809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11274;
123914001004270002__;Dedelow;123914;1;427/2;Prenzlau;Uckermark;Woldegker Straße;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004280001__;Dedelow;123914;1;428/1;Prenzlau;Uckermark;An der B 198;137674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59231;
12391400100429______;Dedelow;123914;1;429;Prenzlau;Uckermark;An der B 198;56914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24707;
12391400100430______;Dedelow;123914;1;430;Prenzlau;Uckermark;An der B 198;57050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24390;
12391400100431______;Dedelow;123914;1;431;Prenzlau;Uckermark;An der B 198;58766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25554;
12391400100432______;Dedelow;123914;1;432;Prenzlau;Uckermark;An der B 198;38703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16761;
12391400100433______;Dedelow;123914;1;433;Prenzlau;Uckermark;An der B 198;68467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29766;
12391400100434______;Dedelow;123914;1;434;Prenzlau;Uckermark;An der B 198;53495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22054;
12391400100435______;Dedelow;123914;1;435;Prenzlau;Uckermark;An der B 198;84636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32500;
12391400100436______;Dedelow;123914;1;436;Prenzlau;Uckermark;An der B 198;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;169;
12391400100437______;Dedelow;123914;1;437;Prenzlau;Uckermark;An der B 198;76305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31239;
12391400100438______;Dedelow;123914;1;438;Prenzlau;Uckermark;historischer TP 31 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12391400100439______;Dedelow;123914;1;439;Prenzlau;Uckermark;An der B 198;52531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18680;
12391400100440______;Dedelow;123914;1;440;Prenzlau;Uckermark;An der B 198;55548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20070;
123914001004410001__;Dedelow;123914;1;441/1;Prenzlau;Uckermark;An der B 198;120105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44252;
12391400100443______;Dedelow;123914;1;443;Prenzlau;Uckermark;An der B 198;52902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22734;
12391400100444______;Dedelow;123914;1;444;Prenzlau;Uckermark;Außerhalb der Ortslage;10115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4011;
12391400100445______;Dedelow;123914;1;445;Prenzlau;Uckermark;An der B 198;6314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1793;
12391400100446______;Dedelow;123914;1;446;Prenzlau;Uckermark;Außerhalb der Ortslage;19345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7307;
12391400100447______;Dedelow;123914;1;447;Prenzlau;Uckermark;Außerhalb der Ortslage;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3364;
12391400100448______;Dedelow;123914;1;448;Prenzlau;Uckermark;An der B 198;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3419;
12391400100449______;Dedelow;123914;1;449;Prenzlau;Uckermark;Alter Bahndamm;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1501;
12391400100450______;Dedelow;123914;1;450;Prenzlau;Uckermark;Außerhalb der Ortslage;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;49;
12391400100451______;Dedelow;123914;1;451;Prenzlau;Uckermark;Eisenbahn Prenzlau-Strasburg;27947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004520001__;Dedelow;123914;1;452/1;Prenzlau;Uckermark;Außerhalb der Ortslage;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9646;
123914001004520002__;Dedelow;123914;1;452/2;Prenzlau;Uckermark;Außerhalb der Ortslage;16277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8186;
123914001004520003__;Dedelow;123914;1;452/3;Prenzlau;Uckermark;Außerhalb der Ortslage;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;5706;
123914001004520004__;Dedelow;123914;1;452/4;Prenzlau;Uckermark;An der Milchviehanlage;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4558;
12391400100453______;Dedelow;123914;1;453;Prenzlau;Uckermark;Außerhalb der Ortslage;55113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23121;
12391400100456______;Dedelow;123914;1;456;Prenzlau;Uckermark;Außerhalb der Ortslage;30551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12446;
12391400100457______;Dedelow;123914;1;457;Prenzlau;Uckermark;Außerhalb der Ortslage;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;292;
12391400100458______;Dedelow;123914;1;458;Prenzlau;Uckermark;Außerhalb der Ortslage;24958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10892;
12391400100459______;Dedelow;123914;1;459;Prenzlau;Uckermark;Außerhalb der Ortslage;28414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12418;
12391400100460______;Dedelow;123914;1;460;Prenzlau;Uckermark;Außerhalb der Ortslage;27749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12216;
12391400100463______;Dedelow;123914;1;463;Prenzlau;Uckermark;Außerhalb der Ortslage;16560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7421;
12391400100464______;Dedelow;123914;1;464;Prenzlau;Uckermark;Außerhalb der Ortslage;26209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11929;
12391400100466______;Dedelow;123914;1;466;Prenzlau;Uckermark;Außerhalb der Ortslage;29504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13464;
12391400100467______;Dedelow;123914;1;467;Prenzlau;Uckermark;Außerhalb der Ortslage;26380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11806;
12391400100468______;Dedelow;123914;1;468;Prenzlau;Uckermark;Außerhalb der Ortslage;26899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11930;
12391400100476______;Dedelow;123914;1;476;Prenzlau;Uckermark;Außerhalb der Ortslage;14332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6355;
12391400100477______;Dedelow;123914;1;477;Prenzlau;Uckermark;Außerhalb der Ortslage;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3393;
12391400100478______;Dedelow;123914;1;478;Prenzlau;Uckermark;Außerhalb der Ortslage;9152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2506;
12391400100482______;Dedelow;123914;1;482;Prenzlau;Uckermark;Außerhalb der Ortslage;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;510;
123914001004840004__;Dedelow;123914;1;484/4;Prenzlau;Uckermark;Am Stausee 33;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840009__;Dedelow;123914;1;484/9;Prenzlau;Uckermark;Am Stausee 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840011__;Dedelow;123914;1;484/11;Prenzlau;Uckermark;Am Stausee 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840012__;Dedelow;123914;1;484/12;Prenzlau;Uckermark;Am Stausee 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840013__;Dedelow;123914;1;484/13;Prenzlau;Uckermark;Am Stausee 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840014__;Dedelow;123914;1;484/14;Prenzlau;Uckermark;Am Stausee 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840015__;Dedelow;123914;1;484/15;Prenzlau;Uckermark;Am Stausee 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840016__;Dedelow;123914;1;484/16;Prenzlau;Uckermark;Am Stausee 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840017__;Dedelow;123914;1;484/17;Prenzlau;Uckermark;Am Stausee 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840018__;Dedelow;123914;1;484/18;Prenzlau;Uckermark;Am Stausee 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840028__;Dedelow;123914;1;484/28;Prenzlau;Uckermark;Am Stausee 15;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840029__;Dedelow;123914;1;484/29;Prenzlau;Uckermark;Am Stausee 13;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840034__;Dedelow;123914;1;484/34;Prenzlau;Uckermark;Am Stausee 4;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840036__;Dedelow;123914;1;484/36;Prenzlau;Uckermark;Am Stausee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840038__;Dedelow;123914;1;484/38;Prenzlau;Uckermark;Am Stausee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840040__;Dedelow;123914;1;484/40;Prenzlau;Uckermark;Am Stausee;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840044__;Dedelow;123914;1;484/44;Prenzlau;Uckermark;Am Stausee 11;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840045__;Dedelow;123914;1;484/45;Prenzlau;Uckermark;Am Stausee 11;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840046__;Dedelow;123914;1;484/46;Prenzlau;Uckermark;Am Stausee 11;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840047__;Dedelow;123914;1;484/47;Prenzlau;Uckermark;Am Stausee 9;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840048__;Dedelow;123914;1;484/48;Prenzlau;Uckermark;Am Stausee 9;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840049__;Dedelow;123914;1;484/49;Prenzlau;Uckermark;Am Stausee 9;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840050__;Dedelow;123914;1;484/50;Prenzlau;Uckermark;Am Stausee 7;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840051__;Dedelow;123914;1;484/51;Prenzlau;Uckermark;Am Stausee 7;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840052__;Dedelow;123914;1;484/52;Prenzlau;Uckermark;Am Stausee 7;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840053__;Dedelow;123914;1;484/53;Prenzlau;Uckermark;Am Stausee 5;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840054__;Dedelow;123914;1;484/54;Prenzlau;Uckermark;Am Stausee 5;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840055__;Dedelow;123914;1;484/55;Prenzlau;Uckermark;Am Stausee 5;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840056__;Dedelow;123914;1;484/56;Prenzlau;Uckermark;Am Stausee 3;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840057__;Dedelow;123914;1;484/57;Prenzlau;Uckermark;Am Stausee 3;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840058__;Dedelow;123914;1;484/58;Prenzlau;Uckermark;Am Stausee 3;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840059__;Dedelow;123914;1;484/59;Prenzlau;Uckermark;Am Stausee 1;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840060__;Dedelow;123914;1;484/60;Prenzlau;Uckermark;Am Stausee 1;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840061__;Dedelow;123914;1;484/61;Prenzlau;Uckermark;Am Stausee 1;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840062__;Dedelow;123914;1;484/62;Prenzlau;Uckermark;Am Stausee 13;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840063__;Dedelow;123914;1;484/63;Prenzlau;Uckermark;Am Stausee 15;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840064__;Dedelow;123914;1;484/64;Prenzlau;Uckermark;Am Stausee 14;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840065__;Dedelow;123914;1;484/65;Prenzlau;Uckermark;Am Stausee 16;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840066__;Dedelow;123914;1;484/66;Prenzlau;Uckermark;Am Stausee 17;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840067__;Dedelow;123914;1;484/67;Prenzlau;Uckermark;Am Stausee;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840068__;Dedelow;123914;1;484/68;Prenzlau;Uckermark;Am Stausee 19;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840069__;Dedelow;123914;1;484/69;Prenzlau;Uckermark;Am Stausee 21;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840070__;Dedelow;123914;1;484/70;Prenzlau;Uckermark;Am Stausee 21;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840071__;Dedelow;123914;1;484/71;Prenzlau;Uckermark;Am Stausee;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840072__;Dedelow;123914;1;484/72;Prenzlau;Uckermark;Am Stausee 23;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840073__;Dedelow;123914;1;484/73;Prenzlau;Uckermark;Am Stausee 25;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840074__;Dedelow;123914;1;484/74;Prenzlau;Uckermark;Am Stausee 25;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840075__;Dedelow;123914;1;484/75;Prenzlau;Uckermark;Am Stausee 25;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840076__;Dedelow;123914;1;484/76;Prenzlau;Uckermark;Am Stausee 25;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840077__;Dedelow;123914;1;484/77;Prenzlau;Uckermark;Am Stausee;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840078__;Dedelow;123914;1;484/78;Prenzlau;Uckermark;Am Stausee 27;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123914001004840079__;Dedelow;123914;1;484/79;Prenzlau;Uckermark;Am Stausee 27;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
