FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300200300155______;Sechzehneichen;123002;3;155;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1160;
12300200300157______;Sechzehneichen;123002;3;157;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1128;
12300200300158______;Sechzehneichen;123002;3;158;Wusterhausen/Dosse;Ostprignitz-Ruppin;Gemeindekoppel;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1175;
12300200300159______;Sechzehneichen;123002;3;159;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
12300200300160______;Sechzehneichen;123002;3;160;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1093;
12300200300161______;Sechzehneichen;123002;3;161;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1363;
12300200300162______;Sechzehneichen;123002;3;162;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1567;
12300200300163______;Sechzehneichen;123002;3;163;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2369;
12300200300164______;Sechzehneichen;123002;3;164;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße;13937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4603;
12300200300165______;Sechzehneichen;123002;3;165;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12300200300166______;Sechzehneichen;123002;3;166;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;869;
12300200300167______;Sechzehneichen;123002;3;167;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2217;
123002003001680001__;Sechzehneichen;123002;3;168/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001680002__;Sechzehneichen;123002;3;168/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;996;
123002003001680003__;Sechzehneichen;123002;3;168/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;856;
123002003001690001__;Sechzehneichen;123002;3;169/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001690002__;Sechzehneichen;123002;3;169/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1237;
123002003001690003__;Sechzehneichen;123002;3;169/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2388;
12300200300170______;Sechzehneichen;123002;3;170;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;11259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3519;
12300200300171______;Sechzehneichen;123002;3;171;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;19088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5825;
12300200300172______;Sechzehneichen;123002;3;172;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5664;
12300200300173______;Sechzehneichen;123002;3;173;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5029;
12300200300174______;Sechzehneichen;123002;3;174;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lange Hirseberg Wiese;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5670;
123002003001750001__;Sechzehneichen;123002;3;175/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001750002__;Sechzehneichen;123002;3;175/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;361;
123002003001750003__;Sechzehneichen;123002;3;175/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;11794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4128;
123002003001760001__;Sechzehneichen;123002;3;176/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001760002__;Sechzehneichen;123002;3;176/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4141;
12300200300177______;Sechzehneichen;123002;3;177;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;13248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4637;
12300200300178______;Sechzehneichen;123002;3;178;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5041;
123002003001790001__;Sechzehneichen;123002;3;179/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001790002__;Sechzehneichen;123002;3;179/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001790003__;Sechzehneichen;123002;3;179/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5077;
123002003001840001__;Sechzehneichen;123002;3;184/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840002__;Sechzehneichen;123002;3;184/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
123002003001840004__;Sechzehneichen;123002;3;184/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;403;
123002003001840006__;Sechzehneichen;123002;3;184/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
123002003001840008__;Sechzehneichen;123002;3;184/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
123002003001840009__;Sechzehneichen;123002;3;184/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
123002003001840011__;Sechzehneichen;123002;3;184/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
123002003001840013__;Sechzehneichen;123002;3;184/13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840015__;Sechzehneichen;123002;3;184/15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
123002003001840017__;Sechzehneichen;123002;3;184/17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840018__;Sechzehneichen;123002;3;184/18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840020__;Sechzehneichen;123002;3;184/20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840022__;Sechzehneichen;123002;3;184/22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840024__;Sechzehneichen;123002;3;184/24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840026__;Sechzehneichen;123002;3;184/26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;237;
123002003001840028__;Sechzehneichen;123002;3;184/28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
123002003001840035__;Sechzehneichen;123002;3;184/35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81;
123002003001840036__;Sechzehneichen;123002;3;184/36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840037__;Sechzehneichen;123002;3;184/37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
123002003001840038__;Sechzehneichen;123002;3;184/38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840039__;Sechzehneichen;123002;3;184/39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;951;
123002003001840040__;Sechzehneichen;123002;3;184/40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840041__;Sechzehneichen;123002;3;184/41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840042__;Sechzehneichen;123002;3;184/42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840043__;Sechzehneichen;123002;3;184/43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166;
123002003001840045__;Sechzehneichen;123002;3;184/45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1004;
123002003001840046__;Sechzehneichen;123002;3;184/46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001840047__;Sechzehneichen;123002;3;184/47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;249;
123002003001850002__;Sechzehneichen;123002;3;185/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003001850003__;Sechzehneichen;123002;3;185/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
123002003001850004__;Sechzehneichen;123002;3;185/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1340;
123002003001860001__;Sechzehneichen;123002;3;186/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1410;
12300200300187______;Sechzehneichen;123002;3;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;31824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6625;
12300200300188______;Sechzehneichen;123002;3;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;27116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6508;
12300200300189______;Sechzehneichen;123002;3;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;23809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4204;
12300200300190______;Sechzehneichen;123002;3;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;29831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6705;
12300200300191______;Sechzehneichen;123002;3;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;24007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6038;
12300200300192______;Sechzehneichen;123002;3;192;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;21766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5471;
12300200300193______;Sechzehneichen;123002;3;193;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2752;
12300200300194______;Sechzehneichen;123002;3;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2496;
12300200300195______;Sechzehneichen;123002;3;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;28018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5293;
12300200300196______;Sechzehneichen;123002;3;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;24479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4700;
12300200300197______;Sechzehneichen;123002;3;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;26449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4761;
12300200300198______;Sechzehneichen;123002;3;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bantikower Weg;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300199______;Sechzehneichen;123002;3;199;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekuhle;27759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6171;
12300200300200______;Sechzehneichen;123002;3;200;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1562;
12300200300201______;Sechzehneichen;123002;3;201;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2072;
12300200300202______;Sechzehneichen;123002;3;202;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1527;
12300200300203______;Sechzehneichen;123002;3;203;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;236;
12300200300204______;Sechzehneichen;123002;3;204;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;27653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4953;
12300200300205______;Sechzehneichen;123002;3;205;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;29942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5441;
12300200300206______;Sechzehneichen;123002;3;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;28901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5511;
12300200300207______;Sechzehneichen;123002;3;207;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der langen Hirsebergwiese;28108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5423;
12300200300208______;Sechzehneichen;123002;3;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1437;
12300200300209______;Sechzehneichen;123002;3;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;26940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5224;
12300200300210______;Sechzehneichen;123002;3;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1885;
12300200300211______;Sechzehneichen;123002;3;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;15762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5044;
12300200300212______;Sechzehneichen;123002;3;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;500;
12300200300213______;Sechzehneichen;123002;3;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße;28682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4960;
