FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121117001002430002__;Criewen;121117;1;243/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 64;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430003__;Criewen;121117;1;243/3;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 63;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430004__;Criewen;121117;1;243/4;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 62;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430008__;Criewen;121117;1;243/8;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5385;
121117001002430009__;Criewen;121117;1;243/9;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 61;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430010__;Criewen;121117;1;243/10;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 60;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430012__;Criewen;121117;1;243/12;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 61;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430014__;Criewen;121117;1;243/14;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 60;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002430015__;Criewen;121117;1;243/15;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100244______;Criewen;121117;1;244;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;749;
121117001002450001__;Criewen;121117;1;245/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 66;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002450003__;Criewen;121117;1;245/3;Schwedt/Oder;Uckermark;Criewen;28025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7574;
121117001002450004__;Criewen;121117;1;245/4;Schwedt/Oder;Uckermark;Criewen;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;186;
12111700100249______;Criewen;121117;1;249;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;25470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5724;
12111700100250______;Criewen;121117;1;250;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;15301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3395;
12111700100251______;Criewen;121117;1;251;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;15302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3353;
12111700100252______;Criewen;121117;1;252;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;470;
12111700100253______;Criewen;121117;1;253;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6504;
121117001002540001__;Criewen;121117;1;254/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;162;
121117001002550002__;Criewen;121117;1;255/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;331;
121117001002550003__;Criewen;121117;1;255/3;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;12787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5882;
12111700100257______;Criewen;121117;1;257;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2405;
12111700100259______;Criewen;121117;1;259;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8923;
121117001002600001__;Criewen;121117;1;260/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;14875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7985;
121117001002600002__;Criewen;121117;1;260/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3182;
121117001002610002__;Criewen;121117;1;261/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;35312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12409;
121117001002610003__;Criewen;121117;1;261/3;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;5337;
121117001002620001__;Criewen;121117;1;262/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;31238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13087;
121117001002630003__;Criewen;121117;1;263/3;Schwedt/Oder;Uckermark;Wiesenweg 21;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1387;
121117001002630004__;Criewen;121117;1;263/4;Schwedt/Oder;Uckermark;Wiesenweg;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1788;
121117001002630005__;Criewen;121117;1;263/5;Schwedt/Oder;Uckermark;Wiesenweg;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;896;
121117001002630006__;Criewen;121117;1;263/6;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7581;
121117001002630007__;Criewen;121117;1;263/7;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;33548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12204;
121117001002630008__;Criewen;121117;1;263/8;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;394;
121117001002630009__;Criewen;121117;1;263/9;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;917;
121117001002630010__;Criewen;121117;1;263/10;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;32115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13539;
121117001002630013__;Criewen;121117;1;263/13;Schwedt/Oder;Uckermark;Wiesenweg 20;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002630014__;Criewen;121117;1;263/14;Schwedt/Oder;Uckermark;Wiesenweg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;33;
121117001002630015__;Criewen;121117;1;263/15;Schwedt/Oder;Uckermark;Wiesenweg 20;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001002630016__;Criewen;121117;1;263/16;Schwedt/Oder;Uckermark;Wiesenweg 20;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;315;
121117001002630017__;Criewen;121117;1;263/17;Schwedt/Oder;Uckermark;Wiesenweg;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1152;
121117001002650001__;Criewen;121117;1;265/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;23560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10708;
121117001002650002__;Criewen;121117;1;265/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4503;
121117001002650005__;Criewen;121117;1;265/5;Schwedt/Oder;Uckermark;Criewener Eulenbruch;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;898;
12111700100266______;Criewen;121117;1;266;Schwedt/Oder;Uckermark;Criewener Eulenbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;648;
12111700100267______;Criewen;121117;1;267;Schwedt/Oder;Uckermark;Criewener Eulenbruch;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;179;
12111700100268______;Criewen;121117;1;268;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100269______;Criewen;121117;1;269;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100270______;Criewen;121117;1;270;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100271______;Criewen;121117;1;271;Schwedt/Oder;Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;22342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100272______;Criewen;121117;1;272;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100273______;Criewen;121117;1;273;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;12137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100274______;Criewen;121117;1;274;Schwedt/Oder;Uckermark;Vorwerk;303278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;144802;
12111700100275______;Criewen;121117;1;275;Schwedt/Oder;Uckermark;Vorwerk;198390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;101382;
12111700100276______;Criewen;121117;1;276;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 12;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;56;
12111700100277______;Criewen;121117;1;277;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 12;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;83;
12111700100278______;Criewen;121117;1;278;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;57;
12111700100279______;Criewen;121117;1;279;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;733;
12111700100280______;Criewen;121117;1;280;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;901;
12111700100281______;Criewen;121117;1;281;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 42;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100282______;Criewen;121117;1;282;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 43;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100283______;Criewen;121117;1;283;Schwedt/Oder;Uckermark;Bernd von Arnim Straße|Schäferweg;35598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;14414;
12111700100284______;Criewen;121117;1;284;Schwedt/Oder;Uckermark;Grüner Weg 1 a;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100285______;Criewen;121117;1;285;Schwedt/Oder;Uckermark;Lennéstraße 3;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100286______;Criewen;121117;1;286;Schwedt/Oder;Uckermark;Vorwerk;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;244;
12111700100287______;Criewen;121117;1;287;Schwedt/Oder;Uckermark;Vorwerk;775450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;388531;
12111700100288______;Criewen;121117;1;288;Schwedt/Oder;Uckermark;An der L 284;10816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3692;
12111700100289______;Criewen;121117;1;289;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;30096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11044;
12111700100290______;Criewen;121117;1;290;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3787;
12111700100291______;Criewen;121117;1;291;Schwedt/Oder;Uckermark;Grüner Weg;7781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100292______;Criewen;121117;1;292;Schwedt/Oder;Uckermark;Grüner Weg;25645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8976;
12111700100293______;Criewen;121117;1;293;Schwedt/Oder;Uckermark;Am Spielplatz 6;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;299;
12111700100296______;Criewen;121117;1;296;Schwedt/Oder;Uckermark;Am Waldrand 1;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100297______;Criewen;121117;1;297;Schwedt/Oder;Uckermark;Am Waldrand;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100298______;Criewen;121117;1;298;Schwedt/Oder;Uckermark;Lennéstraße 21;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;49;
12111700100300______;Criewen;121117;1;300;Schwedt/Oder;Uckermark;Am Spielplatz 8;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100302______;Criewen;121117;1;302;Schwedt/Oder;Uckermark;Grüner Weg|Lennéstraße;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100303______;Criewen;121117;1;303;Schwedt/Oder;Uckermark;Grüner Weg|Lennéstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100304______;Criewen;121117;1;304;Schwedt/Oder;Uckermark;Am Spielplatz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100305______;Criewen;121117;1;305;Schwedt/Oder;Uckermark;Am Spielplatz|Grüner Weg;7821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;377;
12111700100306______;Criewen;121117;1;306;Schwedt/Oder;Uckermark;Grüner Weg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100308______;Criewen;121117;1;308;Schwedt/Oder;Uckermark;Grüner Weg;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100309______;Criewen;121117;1;309;Schwedt/Oder;Uckermark;Grüner Weg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100310______;Criewen;121117;1;310;Schwedt/Oder;Uckermark;Grüner Weg;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;666;
12111700100311______;Criewen;121117;1;311;Schwedt/Oder;Uckermark;Grüner Weg;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100312______;Criewen;121117;1;312;Schwedt/Oder;Uckermark;Park 5 a;37115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100313______;Criewen;121117;1;313;Schwedt/Oder;Uckermark;Grüner Weg;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100314______;Criewen;121117;1;314;Schwedt/Oder;Uckermark;Grüner Weg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100315______;Criewen;121117;1;315;Schwedt/Oder;Uckermark;Grüner Weg;35886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11125;
12111700100316______;Criewen;121117;1;316;Schwedt/Oder;Uckermark;Am Spielplatz 1;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100318______;Criewen;121117;1;318;Schwedt/Oder;Uckermark;L 284;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100319______;Criewen;121117;1;319;Schwedt/Oder;Uckermark;L 284;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100320______;Criewen;121117;1;320;Schwedt/Oder;Uckermark;L 284;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100322______;Criewen;121117;1;322;Schwedt/Oder;Uckermark;Park;138462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;49224;
