FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306300200231______;Schönermark;123063;2;231;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Holzhausener Weg;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;170;
12306300200233______;Schönermark;123063;2;233;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;211;
12306300200235______;Schönermark;123063;2;235;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Stüdenitzer Damm;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;611;
12306300200236______;Schönermark;123063;2;236;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 44;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;19;
12306300200237______;Schönermark;123063;2;237;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 15;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;269;
12306300200239______;Schönermark;123063;2;239;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 9;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;268;
12306300200240______;Schönermark;123063;2;240;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;34;
12306300200241______;Schönermark;123063;2;241;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;41;
12306300200242______;Schönermark;123063;2;242;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 56;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200244______;Schönermark;123063;2;244;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Stüdenitzer Damm;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1046;
12306300200245______;Schönermark;123063;2;245;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Stüdenitzer Damm;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2269;
12306300200246______;Schönermark;123063;2;246;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Stüdenitzer Damm;14969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4888;
12306300200247______;Schönermark;123063;2;247;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Stüdenitzer Damm;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;642;
12306300200316______;Schönermark;123063;2;316;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Charlottenhöhe;13158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;3830;
12306300200317______;Schönermark;123063;2;317;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg nach Charlottenhöh;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12306300200319______;Schönermark;123063;2;319;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;46400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200320______;Schönermark;123063;2;320;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200321______;Schönermark;123063;2;321;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200322______;Schönermark;123063;2;322;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;26570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200323______;Schönermark;123063;2;323;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200324______;Schönermark;123063;2;324;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;26420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200325______;Schönermark;123063;2;325;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200326______;Schönermark;123063;2;326;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200327______;Schönermark;123063;2;327;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200328______;Schönermark;123063;2;328;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200329______;Schönermark;123063;2;329;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200330______;Schönermark;123063;2;330;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8550;
12306300200331______;Schönermark;123063;2;331;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3527;
12306300200332______;Schönermark;123063;2;332;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;30965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7578;
12306300200333______;Schönermark;123063;2;333;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2201;
12306300200334______;Schönermark;123063;2;334;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;17443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200335______;Schönermark;123063;2;335;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200336______;Schönermark;123063;2;336;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;23350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200337______;Schönermark;123063;2;337;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200338______;Schönermark;123063;2;338;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;26830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200339______;Schönermark;123063;2;339;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200340______;Schönermark;123063;2;340;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;23250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200341______;Schönermark;123063;2;341;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200342______;Schönermark;123063;2;342;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;25920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200343______;Schönermark;123063;2;343;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200344______;Schönermark;123063;2;344;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200345______;Schönermark;123063;2;345;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200346______;Schönermark;123063;2;346;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200347______;Schönermark;123063;2;347;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200348______;Schönermark;123063;2;348;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200349______;Schönermark;123063;2;349;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200350______;Schönermark;123063;2;350;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200351______;Schönermark;123063;2;351;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200352______;Schönermark;123063;2;352;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;26920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200353______;Schönermark;123063;2;353;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200354______;Schönermark;123063;2;354;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200355______;Schönermark;123063;2;355;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200356______;Schönermark;123063;2;356;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200357______;Schönermark;123063;2;357;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200358______;Schönermark;123063;2;358;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200359______;Schönermark;123063;2;359;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200360______;Schönermark;123063;2;360;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200361______;Schönermark;123063;2;361;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200362______;Schönermark;123063;2;362;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;28120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200363______;Schönermark;123063;2;363;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200364______;Schönermark;123063;2;364;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200365______;Schönermark;123063;2;365;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200366______;Schönermark;123063;2;366;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
12306300200367______;Schönermark;123063;2;367;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12306300200368______;Schönermark;123063;2;368;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200369______;Schönermark;123063;2;369;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200370______;Schönermark;123063;2;370;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;13405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200371______;Schönermark;123063;2;371;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200372______;Schönermark;123063;2;372;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200373______;Schönermark;123063;2;373;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200374______;Schönermark;123063;2;374;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200375______;Schönermark;123063;2;375;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200376______;Schönermark;123063;2;376;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4805;
12306300200377______;Schönermark;123063;2;377;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12306300200378______;Schönermark;123063;2;378;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;95890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19452;
12306300200379______;Schönermark;123063;2;379;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;44000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14036;
12306300200380______;Schönermark;123063;2;380;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;72770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12780;
12306300200381______;Schönermark;123063;2;381;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8063;
12306300200383______;Schönermark;123063;2;383;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Charlottenhöhe;55375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;20641;
12306300200384______;Schönermark;123063;2;384;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;24665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200385______;Schönermark;123063;2;385;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300200391______;Schönermark;123063;2;391;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Rehfelder Weg 3;4299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;909;
12306300200392______;Schönermark;123063;2;392;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Charlottenhöhe 5;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;494;
12306300200393______;Schönermark;123063;2;393;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Am Dorfe;19486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7159;
12306300200394______;Schönermark;123063;2;394;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Am Dorfe;12137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2600;
