FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160100202829______;Ahrensfelde;121601;2;2829;Ahrensfelde;Barnim;Blumberger Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202830______;Ahrensfelde;121601;2;2830;Ahrensfelde;Barnim;Blumberger Chaussee 1 a;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202831______;Ahrensfelde;121601;2;2831;Ahrensfelde;Barnim;Blumberger Chaussee;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202832______;Ahrensfelde;121601;2;2832;Ahrensfelde;Barnim;Blumberger Chaussee 1;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202836______;Ahrensfelde;121601;2;2836;Ahrensfelde;Barnim;Blumberger Chaussee 1;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202837______;Ahrensfelde;121601;2;2837;Ahrensfelde;Barnim;Blumberger Chaussee 1;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202839______;Ahrensfelde;121601;2;2839;Ahrensfelde;Barnim;Schillerstraße 12;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202840______;Ahrensfelde;121601;2;2840;Ahrensfelde;Barnim;Schillerstraße 12 a;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202841______;Ahrensfelde;121601;2;2841;Ahrensfelde;Barnim;Schillerstraße 13;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202842______;Ahrensfelde;121601;2;2842;Ahrensfelde;Barnim;Schillerstraße 13 a;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202843______;Ahrensfelde;121601;2;2843;Ahrensfelde;Barnim;Schillerstraße 14;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202844______;Ahrensfelde;121601;2;2844;Ahrensfelde;Barnim;Schillerstraße 14 a;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202845______;Ahrensfelde;121601;2;2845;Ahrensfelde;Barnim;Schillerstraße 12;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202846______;Ahrensfelde;121601;2;2846;Ahrensfelde;Barnim;Schillerstraße 12 a;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202847______;Ahrensfelde;121601;2;2847;Ahrensfelde;Barnim;Schillerstraße 13;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202848______;Ahrensfelde;121601;2;2848;Ahrensfelde;Barnim;Schillerstraße 13 a;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202849______;Ahrensfelde;121601;2;2849;Ahrensfelde;Barnim;Schillerstraße 14;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202850______;Ahrensfelde;121601;2;2850;Ahrensfelde;Barnim;Schillerstraße 14 a;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202851______;Ahrensfelde;121601;2;2851;Ahrensfelde;Barnim;Lindenberger Straße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12160100202852______;Ahrensfelde;121601;2;2852;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12160100202853______;Ahrensfelde;121601;2;2853;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;1076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12160100202854______;Ahrensfelde;121601;2;2854;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;4050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12160100202855______;Ahrensfelde;121601;2;2855;Ahrensfelde;Barnim;Lindenberger Straße;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12160100202856______;Ahrensfelde;121601;2;2856;Ahrensfelde;Barnim;Forstabteilung 1307|Lindenberger Straße 31|Neuer Schwanebecker Weg;120230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28874;
12160100202857______;Ahrensfelde;121601;2;2857;Ahrensfelde;Barnim;Fliederstraße 21;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202860______;Ahrensfelde;121601;2;2860;Ahrensfelde;Barnim;Fliederstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202861______;Ahrensfelde;121601;2;2861;Ahrensfelde;Barnim;Kirschenallee 11 a;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202862______;Ahrensfelde;121601;2;2862;Ahrensfelde;Barnim;Kirschenallee 11 a;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202864______;Ahrensfelde;121601;2;2864;Ahrensfelde;Barnim;Bahnstraße 21 a;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202865______;Ahrensfelde;121601;2;2865;Ahrensfelde;Barnim;Bahnstraße 40 a;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202866______;Ahrensfelde;121601;2;2866;Ahrensfelde;Barnim;Bahnstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202867______;Ahrensfelde;121601;2;2867;Ahrensfelde;Barnim;Friedenstraße 40 a;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202868______;Ahrensfelde;121601;2;2868;Ahrensfelde;Barnim;Friedenstraße 40;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202870______;Ahrensfelde;121601;2;2870;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 39 d;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202875______;Ahrensfelde;121601;2;2875;Ahrensfelde;Barnim;Ulmenallee;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202876______;Ahrensfelde;121601;2;2876;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 41 b;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202877______;Ahrensfelde;121601;2;2877;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 41 c;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202878______;Ahrensfelde;121601;2;2878;Ahrensfelde;Barnim;Freiligrathstraße 15 b;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410|430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202879______;Ahrensfelde;121601;2;2879;Ahrensfelde;Barnim;Freiligrathstraße 15 c;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410|430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202880______;Ahrensfelde;121601;2;2880;Ahrensfelde;Barnim;Ulmenallee 15|Ulmenallee 17;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202881______;Ahrensfelde;121601;2;2881;Ahrensfelde;Barnim;Ulmenallee 17 a;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202882______;Ahrensfelde;121601;2;2882;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 39 c;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202883______;Ahrensfelde;121601;2;2883;Ahrensfelde;Barnim;Friedenstraße;1593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202884______;Ahrensfelde;121601;2;2884;Ahrensfelde;Barnim;Forstabteilung 1314|Friedenstraße;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202885______;Ahrensfelde;121601;2;2885;Ahrensfelde;Barnim;Forstabteilung 1314|Friedenstraße;8311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202886______;Ahrensfelde;121601;2;2886;Ahrensfelde;Barnim;Friedenstraße;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202887______;Ahrensfelde;121601;2;2887;Ahrensfelde;Barnim;Friedenstraße;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202888______;Ahrensfelde;121601;2;2888;Ahrensfelde;Barnim;Friedenstraße;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202889______;Ahrensfelde;121601;2;2889;Ahrensfelde;Barnim;Friedenstraße;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202890______;Ahrensfelde;121601;2;2890;Ahrensfelde;Barnim;Friedenstraße;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202891______;Ahrensfelde;121601;2;2891;Ahrensfelde;Barnim;Friedenstraße;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202892______;Ahrensfelde;121601;2;2892;Ahrensfelde;Barnim;Friedenstraße;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202893______;Ahrensfelde;121601;2;2893;Ahrensfelde;Barnim;Forstabteilung 1314|Friedenstraße;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202894______;Ahrensfelde;121601;2;2894;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 2 d;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202895______;Ahrensfelde;121601;2;2895;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 2 c;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202896______;Ahrensfelde;121601;2;2896;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 2;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202897______;Ahrensfelde;121601;2;2897;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 2 a;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202898______;Ahrensfelde;121601;2;2898;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 4 a;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202899______;Ahrensfelde;121601;2;2899;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 4;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202900______;Ahrensfelde;121601;2;2900;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 6;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202901______;Ahrensfelde;121601;2;2901;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 6 a;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202903______;Ahrensfelde;121601;2;2903;Ahrensfelde;Barnim;Kirschenallee 16 a;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202904______;Ahrensfelde;121601;2;2904;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 13;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202905______;Ahrensfelde;121601;2;2905;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 11;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202906______;Ahrensfelde;121601;2;2906;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 9;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202908______;Ahrensfelde;121601;2;2908;Ahrensfelde;Barnim;Fliederstraße;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202910______;Ahrensfelde;121601;2;2910;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 12;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202911______;Ahrensfelde;121601;2;2911;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 14;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202912______;Ahrensfelde;121601;2;2912;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 16;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202913______;Ahrensfelde;121601;2;2913;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 18;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202914______;Ahrensfelde;121601;2;2914;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 20 a|Ernst-Thälmann-Straße 20 b;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202916______;Ahrensfelde;121601;2;2916;Ahrensfelde;Barnim;Rudolf-Breitscheid-Straße 11;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202917______;Ahrensfelde;121601;2;2917;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 24;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202919______;Ahrensfelde;121601;2;2919;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 28;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202921______;Ahrensfelde;121601;2;2921;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 32;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202922______;Ahrensfelde;121601;2;2922;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 34;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202924______;Ahrensfelde;121601;2;2924;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 38;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202925______;Ahrensfelde;121601;2;2925;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 40;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202926______;Ahrensfelde;121601;2;2926;Ahrensfelde;Barnim;Ernst-Thälmann-Straße;41844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;18411;
12160100202930______;Ahrensfelde;121601;2;2930;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 43;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202932______;Ahrensfelde;121601;2;2932;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 39;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202933______;Ahrensfelde;121601;2;2933;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 37;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202934______;Ahrensfelde;121601;2;2934;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 35;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202936______;Ahrensfelde;121601;2;2936;Ahrensfelde;Barnim;Ernst-Thälmann-Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202937______;Ahrensfelde;121601;2;2937;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 29;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202938______;Ahrensfelde;121601;2;2938;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 27;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202939______;Ahrensfelde;121601;2;2939;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 25;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202940______;Ahrensfelde;121601;2;2940;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 23;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202942______;Ahrensfelde;121601;2;2942;Ahrensfelde;Barnim;Ernst-Thälmann-Straße;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202943______;Ahrensfelde;121601;2;2943;Ahrensfelde;Barnim;Bernhard-Lichtenberg-Straße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202947______;Ahrensfelde;121601;2;2947;Ahrensfelde;Barnim;Ernst-Thälmann-Straße 8;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100202949______;Ahrensfelde;121601;2;2949;Ahrensfelde;Barnim;Lessingstraße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
