FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373510200019______;Moor;123735;102;19;Lenzen (Elbe);Prignitz;Moor Wischen;121421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30043;
12373510200020______;Moor;123735;102;20;Lenzen (Elbe);Prignitz;Fanggraben Moor;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;63;
12373510200021______;Moor;123735;102;21;Lenzen (Elbe);Prignitz;Melkstall Moor;64436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18161;
12373510200022______;Moor;123735;102;22;Lenzen (Elbe);Prignitz;Melkstall Moor;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
12373510200023______;Moor;123735;102;23;Lenzen (Elbe);Prignitz;Moor Wischen;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12373510200024______;Moor;123735;102;24;Lenzen (Elbe);Prignitz;Weidekombinat Moor;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12373510200025______;Moor;123735;102;25;Lenzen (Elbe);Prignitz;Moor Wischen;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373510200027______;Moor;123735;102;27;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
12373510200028______;Moor;123735;102;28;Lenzen (Elbe);Prignitz;Weidekombinat Moor;41460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12367;
12373510200029______;Moor;123735;102;29;Lenzen (Elbe);Prignitz;Weidekombinat Moor;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12373510200030______;Moor;123735;102;30;Lenzen (Elbe);Prignitz;Weidekombinat Moor;28824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9197;
12373510200031______;Moor;123735;102;31;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12373510200032______;Moor;123735;102;32;Lenzen (Elbe);Prignitz;Weidekombinat Moor;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12373510200033______;Moor;123735;102;33;Lenzen (Elbe);Prignitz;Weidekombinat Moor;130476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32759;
12373510200035______;Moor;123735;102;35;Lenzen (Elbe);Prignitz;Weidekombinat Moor;32542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11027;
12373510200036______;Moor;123735;102;36;Lenzen (Elbe);Prignitz;Weidekombinat Moor;52562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17412;
12373515100001______;Moor;123735;151;1;Lenzen (Elbe);Prignitz;Prignitzstraße;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100002______;Moor;123735;151;2;Lenzen (Elbe);Prignitz;Prignitzstraße;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100003______;Moor;123735;151;3;Lenzen (Elbe);Prignitz;Prignitzstraße 6;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;545;
12373515100004______;Moor;123735;151;4;Lenzen (Elbe);Prignitz;Prignitzstraße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1;
12373515100005______;Moor;123735;151;5;Lenzen (Elbe);Prignitz;Prignitzstraße;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100006______;Moor;123735;151;6;Lenzen (Elbe);Prignitz;Prignitzstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100007______;Moor;123735;151;7;Lenzen (Elbe);Prignitz;Prignitzstraße;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;5;
12373515100008______;Moor;123735;151;8;Lenzen (Elbe);Prignitz;Prignitzstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100009______;Moor;123735;151;9;Lenzen (Elbe);Prignitz;Prignitzstraße;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;63;
12373515100010______;Moor;123735;151;10;Lenzen (Elbe);Prignitz;Prignitzstraße;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100011______;Moor;123735;151;11;Lenzen (Elbe);Prignitz;Prignitzstraße 7;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100012______;Moor;123735;151;12;Lenzen (Elbe);Prignitz;Prignitzstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100013______;Moor;123735;151;13;Lenzen (Elbe);Prignitz;Prignitzstraße 8;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;13;
12373515100014______;Moor;123735;151;14;Lenzen (Elbe);Prignitz;Prignitzstraße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;204;
12373515100015______;Moor;123735;151;15;Lenzen (Elbe);Prignitz;Prignitzstraße;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;330;
12373515100016______;Moor;123735;151;16;Lenzen (Elbe);Prignitz;Prignitzstraße;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3;
12373515100017______;Moor;123735;151;17;Lenzen (Elbe);Prignitz;Prignitzstraße 9;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1570;
12373515100018______;Moor;123735;151;18;Lenzen (Elbe);Prignitz;Prignitzstraße 10;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2115;
12373515100019______;Moor;123735;151;19;Lenzen (Elbe);Prignitz;Erschließungsweg|Prignitzstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100020______;Moor;123735;151;20;Lenzen (Elbe);Prignitz;Prignitzstraße 11;10205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1600;
12373515100022______;Moor;123735;151;22;Lenzen (Elbe);Prignitz;Prignitzstraße 12;11978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2837;
12373515100024______;Moor;123735;151;24;Lenzen (Elbe);Prignitz;L 136|Prignitzstraße;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;14;
12373515100025______;Moor;123735;151;25;Lenzen (Elbe);Prignitz;Prignitzstraße 4;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1456;
12373515100026______;Moor;123735;151;26;Lenzen (Elbe);Prignitz;Prignitzstraße 3;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373515100027______;Moor;123735;151;27;Lenzen (Elbe);Prignitz;Prignitzstraße 2 b;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;230;
12373515100028______;Moor;123735;151;28;Lenzen (Elbe);Prignitz;Prignitzstraße;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;505;
12373515100029______;Moor;123735;151;29;Lenzen (Elbe);Prignitz;Prignitzstraße 2;15459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2889;
12373515100030______;Moor;123735;151;30;Lenzen (Elbe);Prignitz;Prignitzstraße 1 a;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;119;
12373515100031______;Moor;123735;151;31;Lenzen (Elbe);Prignitz;Prignitzstraße 1;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;79;
12373515100032______;Moor;123735;151;32;Lenzen (Elbe);Prignitz;Prignitzstraße 1;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;744;
