FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369200300161______;Neu-Vehlefanz;123692;3;161;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;799;
12369200300162______;Neu-Vehlefanz;123692;3;162;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;813;
12369200300163______;Neu-Vehlefanz;123692;3;163;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;830;
12369200300164______;Neu-Vehlefanz;123692;3;164;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;805;
12369200300165______;Neu-Vehlefanz;123692;3;165;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;855;
12369200300166______;Neu-Vehlefanz;123692;3;166;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;856;
123692003001670003__;Neu-Vehlefanz;123692;3;167/3;Oberkrämer;Oberhavel;Am Krämerwald;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001680003__;Neu-Vehlefanz;123692;3;168/3;Oberkrämer;Oberhavel;Am Walde;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001680004__;Neu-Vehlefanz;123692;3;168/4;Oberkrämer;Oberhavel;Am Walde;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1486;
12369200300169______;Neu-Vehlefanz;123692;3;169;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;47664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;17886;
12369200300170______;Neu-Vehlefanz;123692;3;170;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;49258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;18997;
123692003001720002__;Neu-Vehlefanz;123692;3;172/2;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;48713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;16690;
12369200300173______;Neu-Vehlefanz;123692;3;173;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;19826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;7318;
12369200300174______;Neu-Vehlefanz;123692;3;174;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;24628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;8815;
123692003001750002__;Neu-Vehlefanz;123692;3;175/2;Oberkrämer;Oberhavel;Perwenitzer Chaussee;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300176______;Neu-Vehlefanz;123692;3;176;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2956;
12369200300177______;Neu-Vehlefanz;123692;3;177;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1827;
12369200300178______;Neu-Vehlefanz;123692;3;178;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1714;
12369200300179______;Neu-Vehlefanz;123692;3;179;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;4194;
12369200300180______;Neu-Vehlefanz;123692;3;180;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;23434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;8543;
12369200300181______;Neu-Vehlefanz;123692;3;181;Oberkrämer;Oberhavel;Kirschallee;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820001__;Neu-Vehlefanz;123692;3;182/1;Oberkrämer;Oberhavel;Wolfslaker Straße 1;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820003__;Neu-Vehlefanz;123692;3;182/3;Oberkrämer;Oberhavel;Kirschallee 2;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820004__;Neu-Vehlefanz;123692;3;182/4;Oberkrämer;Oberhavel;Kirschallee 4;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820005__;Neu-Vehlefanz;123692;3;182/5;Oberkrämer;Oberhavel;Kirschallee 6;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820006__;Neu-Vehlefanz;123692;3;182/6;Oberkrämer;Oberhavel;Kirschallee 8;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820007__;Neu-Vehlefanz;123692;3;182/7;Oberkrämer;Oberhavel;Kirschallee 10;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820008__;Neu-Vehlefanz;123692;3;182/8;Oberkrämer;Oberhavel;Kirschallee 12;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820009__;Neu-Vehlefanz;123692;3;182/9;Oberkrämer;Oberhavel;Kirschallee 14;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001820010__;Neu-Vehlefanz;123692;3;182/10;Oberkrämer;Oberhavel;Kirschallee 16;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830001__;Neu-Vehlefanz;123692;3;183/1;Oberkrämer;Oberhavel;Wolfslaker Straße 5;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830002__;Neu-Vehlefanz;123692;3;183/2;Oberkrämer;Oberhavel;Wolfslaker Straße 3;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830004__;Neu-Vehlefanz;123692;3;183/4;Oberkrämer;Oberhavel;Kirschallee 2;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830005__;Neu-Vehlefanz;123692;3;183/5;Oberkrämer;Oberhavel;Kirschallee 4;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830006__;Neu-Vehlefanz;123692;3;183/6;Oberkrämer;Oberhavel;Kirschallee 6;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830007__;Neu-Vehlefanz;123692;3;183/7;Oberkrämer;Oberhavel;Kirschallee 8;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830008__;Neu-Vehlefanz;123692;3;183/8;Oberkrämer;Oberhavel;Kirschallee 10;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830009__;Neu-Vehlefanz;123692;3;183/9;Oberkrämer;Oberhavel;Kirschallee 12;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830010__;Neu-Vehlefanz;123692;3;183/10;Oberkrämer;Oberhavel;Kirschallee 14;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001830011__;Neu-Vehlefanz;123692;3;183/11;Oberkrämer;Oberhavel;Kirschallee 16;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300184______;Neu-Vehlefanz;123692;3;184;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;1747;
12369200300185______;Neu-Vehlefanz;123692;3;185;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;7203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2365;
12369200300186______;Neu-Vehlefanz;123692;3;186;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;941;
12369200300187______;Neu-Vehlefanz;123692;3;187;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;45612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;15771;
12369200300188______;Neu-Vehlefanz;123692;3;188;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;49280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;16457;
123692003001900002__;Neu-Vehlefanz;123692;3;190/2;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001900005__;Neu-Vehlefanz;123692;3;190/5;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001900006__;Neu-Vehlefanz;123692;3;190/6;Oberkrämer;Oberhavel;Graben|Klein Ziethener Feldmark;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300191______;Neu-Vehlefanz;123692;3;191;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;103;
12369200300192______;Neu-Vehlefanz;123692;3;192;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;25761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;9512;
12369200300193______;Neu-Vehlefanz;123692;3;193;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;9290;
12369200300194______;Neu-Vehlefanz;123692;3;194;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;50608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;20770;
123692003001950001__;Neu-Vehlefanz;123692;3;195/1;Oberkrämer;Oberhavel;Am Krämerwald 8;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692003001950004__;Neu-Vehlefanz;123692;3;195/4;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300197______;Neu-Vehlefanz;123692;3;197;Oberkrämer;Oberhavel;Am Krämerwald 7|Klein Ziethener Feldmark;54094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;16954;
12369200300198______;Neu-Vehlefanz;123692;3;198;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;3945;
123692003001990001__;Neu-Vehlefanz;123692;3;199/1;Oberkrämer;Oberhavel;Perwenitzer Chaussee 3;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|54;210;
