FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212100200139______;Möbiskruge;122121;2;139;Neuzelle;Oder-Spree;Am Grenzfließ;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;836;
12212100200140______;Möbiskruge;122121;2;140;Neuzelle;Oder-Spree;Am Grenzfließ;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;713;
12212100200141______;Möbiskruge;122121;2;141;Neuzelle;Oder-Spree;Am Grenzfließ;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1852;
12212100200142______;Möbiskruge;122121;2;142;Neuzelle;Oder-Spree;Am Weg zur L 43;38700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7913;
12212100200143______;Möbiskruge;122121;2;143;Neuzelle;Oder-Spree;Am Weg zur L 43;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3493;
12212100200144______;Möbiskruge;122121;2;144;Neuzelle;Oder-Spree;Am Weg zur L 43;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2230;
12212100200145______;Möbiskruge;122121;2;145;Neuzelle;Oder-Spree;An der L 43;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1406;
12212100200146______;Möbiskruge;122121;2;146;Neuzelle;Oder-Spree;An der L 43;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4930;
12212100200147______;Möbiskruge;122121;2;147;Neuzelle;Oder-Spree;Am Weg zur L 43;30130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8394;
12212100200148______;Möbiskruge;122121;2;148;Neuzelle;Oder-Spree;Am Weg zur L 43;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4562;
12212100200149______;Möbiskruge;122121;2;149;Neuzelle;Oder-Spree;Am Weg zur L 43;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1391;
12212100200150______;Möbiskruge;122121;2;150;Neuzelle;Oder-Spree;Am Weg zur L 43;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1275;
12212100200151______;Möbiskruge;122121;2;151;Neuzelle;Oder-Spree;Am Weg zur L 43;100630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26349;
12212100200152______;Möbiskruge;122121;2;152;Neuzelle;Oder-Spree;Am Grenzfließ;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4013;
12212100200153______;Möbiskruge;122121;2;153;Neuzelle;Oder-Spree;Am Grenzfließ;162360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46417;
12212100200154______;Möbiskruge;122121;2;154;Neuzelle;Oder-Spree;Am Grenzfließ;237150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50735;
12212100200155______;Möbiskruge;122121;2;155;Neuzelle;Oder-Spree;Am Grenzfließ;192968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44241;
12212100200156______;Möbiskruge;122121;2;156;Neuzelle;Oder-Spree;Am Weg nach Lawitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200157______;Möbiskruge;122121;2;157;Neuzelle;Oder-Spree;Nach Lawitz;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12212100200158______;Möbiskruge;122121;2;158;Neuzelle;Oder-Spree;Am Weg nach Lawitz;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2840;
12212100200159______;Möbiskruge;122121;2;159;Neuzelle;Oder-Spree;Am Weg nach Lawitz;33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9655;
12212100200162______;Möbiskruge;122121;2;162;Neuzelle;Oder-Spree;Am Weg nach Lawitz;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;786;
12212100200163______;Möbiskruge;122121;2;163;Neuzelle;Oder-Spree;Nach Lawitz;13257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3517;
12212100200164______;Möbiskruge;122121;2;164;Neuzelle;Oder-Spree;Am Weg nach Lawitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;868;
12212100200165______;Möbiskruge;122121;2;165;Neuzelle;Oder-Spree;Am Weg zur L 43;29660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7914;
12212100200166______;Möbiskruge;122121;2;166;Neuzelle;Oder-Spree;Am Weg zur L 43;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2840;
12212100200167______;Möbiskruge;122121;2;167;Neuzelle;Oder-Spree;Am Weg zur L 43;61100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19212;
12212100200168______;Möbiskruge;122121;2;168;Neuzelle;Oder-Spree;Am Weg zur L 43;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3094;
12212100200169______;Möbiskruge;122121;2;169;Neuzelle;Oder-Spree;Am Weg zur L 43;48750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15160;
12212100200170______;Möbiskruge;122121;2;170;Neuzelle;Oder-Spree;Zur L 43;9088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2216;
122121002001710002__;Möbiskruge;122121;2;171/2;Neuzelle;Oder-Spree;Diehloer Straße 4;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002001710003__;Möbiskruge;122121;2;171/3;Neuzelle;Oder-Spree;Diehloer Straße 4;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
122121002001710004__;Möbiskruge;122121;2;171/4;Neuzelle;Oder-Spree;An der L 43;11356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3244;
12212100200173______;Möbiskruge;122121;2;173;Neuzelle;Oder-Spree;Diehloer Straße|L 43;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200174______;Möbiskruge;122121;2;174;Neuzelle;Oder-Spree;Diehloer Straße;14866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3228;
12212100200175______;Möbiskruge;122121;2;175;Neuzelle;Oder-Spree;Diehloer Straße;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2771;
12212100200176______;Möbiskruge;122121;2;176;Neuzelle;Oder-Spree;Diehloer Straße 6;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;904;
12212100200177______;Möbiskruge;122121;2;177;Neuzelle;Oder-Spree;Diehloer Straße;26717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;5538;
12212100200178______;Möbiskruge;122121;2;178;Neuzelle;Oder-Spree;Diehloer Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;59;
12212100200179______;Möbiskruge;122121;2;179;Neuzelle;Oder-Spree;Diehloer Straße;15049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3205;
122121002001800001__;Möbiskruge;122121;2;180/1;Neuzelle;Oder-Spree;Achtruthenweg;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
122121002001800002__;Möbiskruge;122121;2;180/2;Neuzelle;Oder-Spree;Achtruthenweg 7|Achtruthenweg 9;29596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5424;
12212100200181______;Möbiskruge;122121;2;181;Neuzelle;Oder-Spree;Achtruthenweg;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12212100200182______;Möbiskruge;122121;2;182;Neuzelle;Oder-Spree;Achtruthenweg;114890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24083;
12212100200183______;Möbiskruge;122121;2;183;Neuzelle;Oder-Spree;Am Weg nach Lawitz;67890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15258;
12212100200184______;Möbiskruge;122121;2;184;Neuzelle;Oder-Spree;Am Weg nach Lawitz;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12212100200185______;Möbiskruge;122121;2;185;Neuzelle;Oder-Spree;Am Weg nach Lawitz;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5348;
12212100200186______;Möbiskruge;122121;2;186;Neuzelle;Oder-Spree;Am Weg nach Lawitz;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4512;
12212100200187______;Möbiskruge;122121;2;187;Neuzelle;Oder-Spree;Am Weg nach Lawitz;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200188______;Möbiskruge;122121;2;188;Neuzelle;Oder-Spree;Am Weg nach Lawitz;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6306;
12212100200189______;Möbiskruge;122121;2;189;Neuzelle;Oder-Spree;Am Weg nach Lawitz;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3169;
12212100200190______;Möbiskruge;122121;2;190;Neuzelle;Oder-Spree;Am Weg nach Lawitz;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2883;
12212100200191______;Möbiskruge;122121;2;191;Neuzelle;Oder-Spree;Am Weg nach Lawitz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12212100200192______;Möbiskruge;122121;2;192;Neuzelle;Oder-Spree;Am Weg nach Lawitz;46010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14624;
12212100200194______;Möbiskruge;122121;2;194;Neuzelle;Oder-Spree;Am Weg nach Lawitz;42560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12206;
12212100200195______;Möbiskruge;122121;2;195;Neuzelle;Oder-Spree;Nahe des Achtruthenweges;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4676;
12212100200196______;Möbiskruge;122121;2;196;Neuzelle;Oder-Spree;Nahe des Achtruthenweges;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2060;
12212100200197______;Möbiskruge;122121;2;197;Neuzelle;Oder-Spree;Nahe das Achtruthenweges;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12212100200198______;Möbiskruge;122121;2;198;Neuzelle;Oder-Spree;Nahe das Achtruthenweges;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12212100200199______;Möbiskruge;122121;2;199;Neuzelle;Oder-Spree;Nahe das Achtruthenweges;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2574;
12212100200200______;Möbiskruge;122121;2;200;Neuzelle;Oder-Spree;Nahe das Achtruthenweges;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;563;
12212100200201______;Möbiskruge;122121;2;201;Neuzelle;Oder-Spree;Nahe das Achtruthenweges;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12212100200202______;Möbiskruge;122121;2;202;Neuzelle;Oder-Spree;Lindenstraße;39960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6111;
12212100200206______;Möbiskruge;122121;2;206;Neuzelle;Oder-Spree;Lindenstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12212100200207______;Möbiskruge;122121;2;207;Neuzelle;Oder-Spree;Lindenstraße;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;258;
12212100200208______;Möbiskruge;122121;2;208;Neuzelle;Oder-Spree;Lindenstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;254;
12212100200209______;Möbiskruge;122121;2;209;Neuzelle;Oder-Spree;Lindenstraße 48;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;180;
12212100200210______;Möbiskruge;122121;2;210;Neuzelle;Oder-Spree;Lindenstraße;120255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28258;
12212100200211______;Möbiskruge;122121;2;211;Neuzelle;Oder-Spree;L 431|Lindenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200212______;Möbiskruge;122121;2;212;Neuzelle;Oder-Spree;L 431|Lindenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200213______;Möbiskruge;122121;2;213;Neuzelle;Oder-Spree;Lindenstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12212100200214______;Möbiskruge;122121;2;214;Neuzelle;Oder-Spree;L 431|Lindenstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200215______;Möbiskruge;122121;2;215;Neuzelle;Oder-Spree;L 431|Lindenstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200216______;Möbiskruge;122121;2;216;Neuzelle;Oder-Spree;An der L 431;31089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2045;
12212100200217______;Möbiskruge;122121;2;217;Neuzelle;Oder-Spree;L 431|Lindenstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200218______;Möbiskruge;122121;2;218;Neuzelle;Oder-Spree;L 431|Lindenstraße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200219______;Möbiskruge;122121;2;219;Neuzelle;Oder-Spree;L 431|Lindenstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200220______;Möbiskruge;122121;2;220;Neuzelle;Oder-Spree;L 431|Lindenstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200221______;Möbiskruge;122121;2;221;Neuzelle;Oder-Spree;L 431|Lindenstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200222______;Möbiskruge;122121;2;222;Neuzelle;Oder-Spree;L 431|Lindenstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200224______;Möbiskruge;122121;2;224;Neuzelle;Oder-Spree;L 431|Lindenstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002002270002__;Möbiskruge;122121;2;227/2;Neuzelle;Oder-Spree;Lindenstraße 50;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;85;
122121002002270003__;Möbiskruge;122121;2;227/3;Neuzelle;Oder-Spree;Lindenstraße 50;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121002002270004__;Möbiskruge;122121;2;227/4;Neuzelle;Oder-Spree;Lindenstraße 50;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;52;
122121002002270005__;Möbiskruge;122121;2;227/5;Neuzelle;Oder-Spree;Lindenstraße 49;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;112;
12212100200229______;Möbiskruge;122121;2;229;Neuzelle;Oder-Spree;Mühlberge;67620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16198;
12212100200230______;Möbiskruge;122121;2;230;Neuzelle;Oder-Spree;Mühlberge;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;301;
12212100200231______;Möbiskruge;122121;2;231;Neuzelle;Oder-Spree;Mühlberge;45290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9543;
12212100200232______;Möbiskruge;122121;2;232;Neuzelle;Oder-Spree;Mühlberge;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2219;
12212100200233______;Möbiskruge;122121;2;233;Neuzelle;Oder-Spree;Mühlberge;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1820;
12212100200234______;Möbiskruge;122121;2;234;Neuzelle;Oder-Spree;Mühlberge;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2360;
12212100200235______;Möbiskruge;122121;2;235;Neuzelle;Oder-Spree;Mühlberge;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12212100200236______;Möbiskruge;122121;2;236;Neuzelle;Oder-Spree;Mühlberge;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3425;
12212100200237______;Möbiskruge;122121;2;237;Neuzelle;Oder-Spree;Mühlberge;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2968;
12212100200238______;Möbiskruge;122121;2;238;Neuzelle;Oder-Spree;Mühlberge;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2159;
12212100200239______;Möbiskruge;122121;2;239;Neuzelle;Oder-Spree;Mühlberge;25101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4869;
12212100200245______;Möbiskruge;122121;2;245;Neuzelle;Oder-Spree;Lindenstraße 45;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200248______;Möbiskruge;122121;2;248;Neuzelle;Oder-Spree;Lindenstraße 44;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200249______;Möbiskruge;122121;2;249;Neuzelle;Oder-Spree;Lindenstraße;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
