FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121318001008860001__;Hohenleipisch;121318;1;886/1;Hohenleipisch;Elbe-Elster;Die Behnze;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
121318001008860002__;Hohenleipisch;121318;1;886/2;Hohenleipisch;Elbe-Elster;Die Behnze;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12131800100887______;Hohenleipisch;121318;1;887;Hohenleipisch;Elbe-Elster;Die Behnze;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12131800100888______;Hohenleipisch;121318;1;888;Hohenleipisch;Elbe-Elster;Die Behnze;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1291;
12131800100889______;Hohenleipisch;121318;1;889;Hohenleipisch;Elbe-Elster;Die Behnze;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12131800100890______;Hohenleipisch;121318;1;890;Hohenleipisch;Elbe-Elster;Die Behnze;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;696;
12131800100891______;Hohenleipisch;121318;1;891;Hohenleipisch;Elbe-Elster;Die Behnze;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
12131800100892______;Hohenleipisch;121318;1;892;Hohenleipisch;Elbe-Elster;Die Behnze;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1325;
12131800100893______;Hohenleipisch;121318;1;893;Hohenleipisch;Elbe-Elster;Die Behnze;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1257;
12131800100894______;Hohenleipisch;121318;1;894;Hohenleipisch;Elbe-Elster;Die Behnze;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;913;
12131800100895______;Hohenleipisch;121318;1;895;Hohenleipisch;Elbe-Elster;Die Behnze;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12131800100897______;Hohenleipisch;121318;1;897;Hohenleipisch;Elbe-Elster;Die Behnze;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12131800100898______;Hohenleipisch;121318;1;898;Hohenleipisch;Elbe-Elster;Die Behnze;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12131800100899______;Hohenleipisch;121318;1;899;Hohenleipisch;Elbe-Elster;Die Behnze;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12131800100900______;Hohenleipisch;121318;1;900;Hohenleipisch;Elbe-Elster;Die Behnze;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12131800100901______;Hohenleipisch;121318;1;901;Hohenleipisch;Elbe-Elster;Die Behnze;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12131800100902______;Hohenleipisch;121318;1;902;Hohenleipisch;Elbe-Elster;Die Behnze;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12131800100903______;Hohenleipisch;121318;1;903;Hohenleipisch;Elbe-Elster;Die Behnze;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2229;
12131800100904______;Hohenleipisch;121318;1;904;Hohenleipisch;Elbe-Elster;Die Behnze;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
12131800100905______;Hohenleipisch;121318;1;905;Hohenleipisch;Elbe-Elster;Die Behnze;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12131800100906______;Hohenleipisch;121318;1;906;Hohenleipisch;Elbe-Elster;Die Behnze;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12131800100907______;Hohenleipisch;121318;1;907;Hohenleipisch;Elbe-Elster;Die Behnze;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2952;
121318001009080001__;Hohenleipisch;121318;1;908/1;Hohenleipisch;Elbe-Elster;Berlin Südkreuz-Elsterwerda;33873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001009080002__;Hohenleipisch;121318;1;908/2;Hohenleipisch;Elbe-Elster;Die Behnze;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
121318001009080003__;Hohenleipisch;121318;1;908/3;Hohenleipisch;Elbe-Elster;Die Behnze;17622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;731;
12131800100912______;Hohenleipisch;121318;1;912;Hohenleipisch;Elbe-Elster;Klosterberg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100913______;Hohenleipisch;121318;1;913;Hohenleipisch;Elbe-Elster;Klosterberg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100914______;Hohenleipisch;121318;1;914;Hohenleipisch;Elbe-Elster;Am Klosterberg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001009150001__;Hohenleipisch;121318;1;915/1;Hohenleipisch;Elbe-Elster;Klosterberg 1;8526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001009150003__;Hohenleipisch;121318;1;915/3;Hohenleipisch;Elbe-Elster;Klosterberg 2;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001009150004__;Hohenleipisch;121318;1;915/4;Hohenleipisch;Elbe-Elster;Klosterberg 3;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001009160002__;Hohenleipisch;121318;1;916/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
121318001009160003__;Hohenleipisch;121318;1;916/3;Hohenleipisch;Elbe-Elster;Der Klosterberg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
121318001009160004__;Hohenleipisch;121318;1;916/4;Hohenleipisch;Elbe-Elster;Der Klosterberg;15754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1038;
121318001009160005__;Hohenleipisch;121318;1;916/5;Hohenleipisch;Elbe-Elster;Klosterberg 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001009190001__;Hohenleipisch;121318;1;919/1;Hohenleipisch;Elbe-Elster;Klosterberg 4;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;601;
121318001009190002__;Hohenleipisch;121318;1;919/2;Hohenleipisch;Elbe-Elster;Klosterberg 4 a;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12131800100920______;Hohenleipisch;121318;1;920;Hohenleipisch;Elbe-Elster;Klosterberg 5;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100921______;Hohenleipisch;121318;1;921;Hohenleipisch;Elbe-Elster;Der Klosterberg;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12131800100922______;Hohenleipisch;121318;1;922;Hohenleipisch;Elbe-Elster;Der Klosterberg;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100923______;Hohenleipisch;121318;1;923;Hohenleipisch;Elbe-Elster;Der Klosterberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12131800100924______;Hohenleipisch;121318;1;924;Hohenleipisch;Elbe-Elster;Der Klosterberg;118456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7075;
121318001009250001__;Hohenleipisch;121318;1;925/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
121318001009250002__;Hohenleipisch;121318;1;925/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
121318001009260001__;Hohenleipisch;121318;1;926/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
121318001009260002__;Hohenleipisch;121318;1;926/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;9634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2479;
12131800100927______;Hohenleipisch;121318;1;927;Hohenleipisch;Elbe-Elster;Der Klosterberg;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
121318001009280001__;Hohenleipisch;121318;1;928/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
121318001009280002__;Hohenleipisch;121318;1;928/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
12131800100929______;Hohenleipisch;121318;1;929;Hohenleipisch;Elbe-Elster;Der Klosterberg;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1805;
12131800100930______;Hohenleipisch;121318;1;930;Hohenleipisch;Elbe-Elster;Der Klosterberg;6003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1693;
12131800100932______;Hohenleipisch;121318;1;932;Hohenleipisch;Elbe-Elster;Der Klosterberg;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;701;
121318001009330001__;Hohenleipisch;121318;1;933/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
121318001009330002__;Hohenleipisch;121318;1;933/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12131800100934______;Hohenleipisch;121318;1;934;Hohenleipisch;Elbe-Elster;Der Klosterberg;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;824;
12131800100935______;Hohenleipisch;121318;1;935;Hohenleipisch;Elbe-Elster;Der Klosterberg;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1199;
121318001009360001__;Hohenleipisch;121318;1;936/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
121318001009360002__;Hohenleipisch;121318;1;936/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12131800100937______;Hohenleipisch;121318;1;937;Hohenleipisch;Elbe-Elster;Der Klosterberg;10603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2808;
12131800100938______;Hohenleipisch;121318;1;938;Hohenleipisch;Elbe-Elster;Der Klosterberg;10883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2931;
121318001009390001__;Hohenleipisch;121318;1;939/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
121318001009390002__;Hohenleipisch;121318;1;939/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
121318001009390003__;Hohenleipisch;121318;1;939/3;Hohenleipisch;Elbe-Elster;Der Klosterberg;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;394;
121318001009390004__;Hohenleipisch;121318;1;939/4;Hohenleipisch;Elbe-Elster;Der Klosterberg;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12131800100940______;Hohenleipisch;121318;1;940;Hohenleipisch;Elbe-Elster;Der Klosterberg;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;805;
12131800100941______;Hohenleipisch;121318;1;941;Hohenleipisch;Elbe-Elster;Der Klosterberg;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12131800100942______;Hohenleipisch;121318;1;942;Hohenleipisch;Elbe-Elster;Der Klosterberg;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3116;
12131800100943______;Hohenleipisch;121318;1;943;Hohenleipisch;Elbe-Elster;Der Klosterberg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4069;
12131800100944______;Hohenleipisch;121318;1;944;Hohenleipisch;Elbe-Elster;Der Klosterberg;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1960;
121318001009450001__;Hohenleipisch;121318;1;945/1;Hohenleipisch;Elbe-Elster;Der Klosterberg;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1850;
121318001009450002__;Hohenleipisch;121318;1;945/2;Hohenleipisch;Elbe-Elster;Der Klosterberg;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1989;
12131800100946______;Hohenleipisch;121318;1;946;Hohenleipisch;Elbe-Elster;Der Klosterberg;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3965;
12131800100947______;Hohenleipisch;121318;1;947;Hohenleipisch;Elbe-Elster;Der Klosterberg;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4058;
12131800100948______;Hohenleipisch;121318;1;948;Hohenleipisch;Elbe-Elster;Die Behnze;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1643;
12131800100949______;Hohenleipisch;121318;1;949;Hohenleipisch;Elbe-Elster;Die Behnze;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12131800100950______;Hohenleipisch;121318;1;950;Hohenleipisch;Elbe-Elster;Die Behnze;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1233;
12131800100951______;Hohenleipisch;121318;1;951;Hohenleipisch;Elbe-Elster;Die Behnze;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12131800100952______;Hohenleipisch;121318;1;952;Hohenleipisch;Elbe-Elster;Die Behnze;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12131800100953______;Hohenleipisch;121318;1;953;Hohenleipisch;Elbe-Elster;Die Behnze;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12131800100954______;Hohenleipisch;121318;1;954;Hohenleipisch;Elbe-Elster;Die Behnze;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;225;
12131800100955______;Hohenleipisch;121318;1;955;Hohenleipisch;Elbe-Elster;Die Behnze;23090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6114;
12131800100956______;Hohenleipisch;121318;1;956;Hohenleipisch;Elbe-Elster;Die Behnze;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;857;
12131800100957______;Hohenleipisch;121318;1;957;Hohenleipisch;Elbe-Elster;Die Behnze;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;849;
12131800100958______;Hohenleipisch;121318;1;958;Hohenleipisch;Elbe-Elster;Die Behnze;6481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1690;
12131800100959______;Hohenleipisch;121318;1;959;Hohenleipisch;Elbe-Elster;Die Behnze;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
12131800100960______;Hohenleipisch;121318;1;960;Hohenleipisch;Elbe-Elster;Die Behnze;15018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3725;
12131800100961______;Hohenleipisch;121318;1;961;Hohenleipisch;Elbe-Elster;Die Behnze;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6603;
12131800100962______;Hohenleipisch;121318;1;962;Hohenleipisch;Elbe-Elster;Die Behnze;9453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2530;
12131800100963______;Hohenleipisch;121318;1;963;Hohenleipisch;Elbe-Elster;Die Behnze;6966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1804;
12131800100964______;Hohenleipisch;121318;1;964;Hohenleipisch;Elbe-Elster;Die Behnze;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
12131800100965______;Hohenleipisch;121318;1;965;Hohenleipisch;Elbe-Elster;Die Behnze;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1879;
12131800100966______;Hohenleipisch;121318;1;966;Hohenleipisch;Elbe-Elster;Die Behnze;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12131800100967______;Hohenleipisch;121318;1;967;Hohenleipisch;Elbe-Elster;Die Behnze;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
121318001009680001__;Hohenleipisch;121318;1;968/1;Hohenleipisch;Elbe-Elster;Die Behnze;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1598;
121318001009680002__;Hohenleipisch;121318;1;968/2;Hohenleipisch;Elbe-Elster;Die Behnze;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
121318001009680003__;Hohenleipisch;121318;1;968/3;Hohenleipisch;Elbe-Elster;Die Behnze;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
121318001009690001__;Hohenleipisch;121318;1;969/1;Hohenleipisch;Elbe-Elster;Die Behnze;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1127;
121318001009690002__;Hohenleipisch;121318;1;969/2;Hohenleipisch;Elbe-Elster;Die Behnze;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;720;
121318001009690003__;Hohenleipisch;121318;1;969/3;Hohenleipisch;Elbe-Elster;Die Behnze;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
121318001009690004__;Hohenleipisch;121318;1;969/4;Hohenleipisch;Elbe-Elster;Die Behnze;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12131800100970______;Hohenleipisch;121318;1;970;Hohenleipisch;Elbe-Elster;Die Behnze;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12131800101000______;Hohenleipisch;121318;1;1000;Hohenleipisch;Elbe-Elster;Bauernring;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12131800101001______;Hohenleipisch;121318;1;1001;Hohenleipisch;Elbe-Elster;Bauernring 22;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;626;
