FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372300200046______;Strehlen;123723;2;46;Karstädt;Prignitz;Strehlener Dorfstraße 9;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002000470002__;Strehlen;123723;2;47/2;Karstädt;Prignitz;Strehlener Dorfstraße 7;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002000480001__;Strehlen;123723;2;48/1;Karstädt;Prignitz;Strehlener Dorfstraße 3;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;262;
123723002000480002__;Strehlen;123723;2;48/2;Karstädt;Prignitz;Horststücke;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1771;
12372300200049______;Strehlen;123723;2;49;Karstädt;Prignitz;Strehlener Dorfstraße 1;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2640;
12372300200050______;Strehlen;123723;2;50;Karstädt;Prignitz;Horststücke;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4469;
12372300200051______;Strehlen;123723;2;51;Karstädt;Prignitz;Horststücke;60463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28082;
12372300200052______;Strehlen;123723;2;52;Karstädt;Prignitz;Horststücke;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6005;
12372300200053______;Strehlen;123723;2;53;Karstädt;Prignitz;Horststücke;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2880;
12372300200054______;Strehlen;123723;2;54;Karstädt;Prignitz;Horststücke;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12372300200055______;Strehlen;123723;2;55;Karstädt;Prignitz;Horststücke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1176;
12372300200056______;Strehlen;123723;2;56;Karstädt;Prignitz;Horststücke;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1310;
12372300200057______;Strehlen;123723;2;57;Karstädt;Prignitz;Horststücke;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1128;
12372300200058______;Strehlen;123723;2;58;Karstädt;Prignitz;Horststücke;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1090;
12372300200059______;Strehlen;123723;2;59;Karstädt;Prignitz;Horststücke;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
12372300200060______;Strehlen;123723;2;60;Karstädt;Prignitz;Horststücke;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2016;
12372300200061______;Strehlen;123723;2;61;Karstädt;Prignitz;Horststücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12372300200062______;Strehlen;123723;2;62;Karstädt;Prignitz;Horststücke;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2104;
12372300200063______;Strehlen;123723;2;63;Karstädt;Prignitz;Horststücke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2453;
12372300200064______;Strehlen;123723;2;64;Karstädt;Prignitz;Horststücke;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
12372300200065______;Strehlen;123723;2;65;Karstädt;Prignitz;Horst-Dämme;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13358;
12372300200066______;Strehlen;123723;2;66;Karstädt;Prignitz;Horst-Dämme;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2020;
12372300200068______;Strehlen;123723;2;68;Karstädt;Prignitz;Horst-Dämme;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3643;
12372300200069______;Strehlen;123723;2;69;Karstädt;Prignitz;Horst-Dämme;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12372300200070______;Strehlen;123723;2;70;Karstädt;Prignitz;Horst-Dämme;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
12372300200071______;Strehlen;123723;2;71;Karstädt;Prignitz;Horst-Dämme;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12372300200072______;Strehlen;123723;2;72;Karstädt;Prignitz;Horst-Dämme;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12372300200073______;Strehlen;123723;2;73;Karstädt;Prignitz;Horst-Dämme;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12372300200074______;Strehlen;123723;2;74;Karstädt;Prignitz;Horst-Dämme;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;771;
12372300200075______;Strehlen;123723;2;75;Karstädt;Prignitz;Horst-Dämme;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12372300200076______;Strehlen;123723;2;76;Karstädt;Prignitz;Horst-Dämme;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12372300200077______;Strehlen;123723;2;77;Karstädt;Prignitz;Horst-Dämme;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1910;
12372300200078______;Strehlen;123723;2;78;Karstädt;Prignitz;Horst-Dämme;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6326;
12372300200080______;Strehlen;123723;2;80;Karstädt;Prignitz;Horst-Dämme;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12372300200081______;Strehlen;123723;2;81;Karstädt;Prignitz;Horst-Dämme;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12372300200082______;Strehlen;123723;2;82;Karstädt;Prignitz;Horst-Dämme;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;390;
12372300200083______;Strehlen;123723;2;83;Karstädt;Prignitz;Horst-Dämme;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6880;
12372300200084______;Strehlen;123723;2;84;Karstädt;Prignitz;Horst-Dämme;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1370;
12372300200085______;Strehlen;123723;2;85;Karstädt;Prignitz;Horst-Dämme;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2839;
12372300200086______;Strehlen;123723;2;86;Karstädt;Prignitz;Weidenstraße;14346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2120;
12372300200087______;Strehlen;123723;2;87;Karstädt;Prignitz;Horst-Dämme;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2444;
12372300200088______;Strehlen;123723;2;88;Karstädt;Prignitz;Horst-Dämme;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1942;
12372300200089______;Strehlen;123723;2;89;Karstädt;Prignitz;Klöckkammchen;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9890;
12372300200090______;Strehlen;123723;2;90;Karstädt;Prignitz;Klöckkammchen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12372300200091______;Strehlen;123723;2;91;Karstädt;Prignitz;Klöckkammchen;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12154;
12372300200092______;Strehlen;123723;2;92;Karstädt;Prignitz;Klöckkammchen;36820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13369;
12372300200093______;Strehlen;123723;2;93;Karstädt;Prignitz;Klöckkammchen;32370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11693;
12372300200094______;Strehlen;123723;2;94;Karstädt;Prignitz;Klöckkammchen;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3435;
12372300200095______;Strehlen;123723;2;95;Karstädt;Prignitz;Heideberg;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11401;
12372300200096______;Strehlen;123723;2;96;Karstädt;Prignitz;Heideberg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
12372300200097______;Strehlen;123723;2;97;Karstädt;Prignitz;Heideberg;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2535;
123723002000980001__;Strehlen;123723;2;98/1;Karstädt;Prignitz;Heideberg;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2598;
123723002000980002__;Strehlen;123723;2;98/2;Karstädt;Prignitz;Heideberg;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10238;
12372300200099______;Strehlen;123723;2;99;Karstädt;Prignitz;Heideberg;21008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6352;
12372300200100______;Strehlen;123723;2;100;Karstädt;Prignitz;Heideberg;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6794;
12372300200101______;Strehlen;123723;2;101;Karstädt;Prignitz;Heideberg;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12372300200102______;Strehlen;123723;2;102;Karstädt;Prignitz;Heideberg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12372300200103______;Strehlen;123723;2;103;Karstädt;Prignitz;Heideberg;6942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2013;
12372300200104______;Strehlen;123723;2;104;Karstädt;Prignitz;Heideberg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12372300200105______;Strehlen;123723;2;105;Karstädt;Prignitz;Heideberg;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12372300200106______;Strehlen;123723;2;106;Karstädt;Prignitz;Heideberg;112370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32257;
12372300200107______;Strehlen;123723;2;107;Karstädt;Prignitz;Heideberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12372300200108______;Strehlen;123723;2;108;Karstädt;Prignitz;Heideberg;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9464;
12372300200109______;Strehlen;123723;2;109;Karstädt;Prignitz;Heideberg;25227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11313;
12372300200110______;Strehlen;123723;2;110;Karstädt;Prignitz;Wörden;121120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;60179;
12372300200111______;Strehlen;123723;2;111;Karstädt;Prignitz;Wörden;122280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51921;
12372300200112______;Strehlen;123723;2;112;Karstädt;Prignitz;Wörden;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3498;
12372300200113______;Strehlen;123723;2;113;Karstädt;Prignitz;Wörden;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3455;
12372300200114______;Strehlen;123723;2;114;Karstädt;Prignitz;Wörden;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2413;
12372300200115______;Strehlen;123723;2;115;Karstädt;Prignitz;Wörden;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1344;
12372300200116______;Strehlen;123723;2;116;Karstädt;Prignitz;Wörden;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12372300200117______;Strehlen;123723;2;117;Karstädt;Prignitz;Wörden;29860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10832;
12372300200118______;Strehlen;123723;2;118;Karstädt;Prignitz;Wörden;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2717;
12372300200119______;Strehlen;123723;2;119;Karstädt;Prignitz;Wörden;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1448;
12372300200120______;Strehlen;123723;2;120;Karstädt;Prignitz;Wörden;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1394;
12372300200121______;Strehlen;123723;2;121;Karstädt;Prignitz;Fünfenden;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200122______;Strehlen;123723;2;122;Karstädt;Prignitz;Fünfenden;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200123______;Strehlen;123723;2;123;Karstädt;Prignitz;Fünfenden;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200124______;Strehlen;123723;2;124;Karstädt;Prignitz;Fünfenden;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002001270002__;Strehlen;123723;2;127/2;Karstädt;Prignitz;Fünfenden;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002001270003__;Strehlen;123723;2;127/3;Karstädt;Prignitz;Fünfenden;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002001270004__;Strehlen;123723;2;127/4;Karstädt;Prignitz;Fünfenden;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200128______;Strehlen;123723;2;128;Karstädt;Prignitz;Fünfenden;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200130______;Strehlen;123723;2;130;Karstädt;Prignitz;Fünfenden;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200131______;Strehlen;123723;2;131;Karstädt;Prignitz;Fünfenden;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200132______;Strehlen;123723;2;132;Karstädt;Prignitz;Fünfenden;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200133______;Strehlen;123723;2;133;Karstädt;Prignitz;Fünfenden;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200134______;Strehlen;123723;2;134;Karstädt;Prignitz;Fünfenden;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200136______;Strehlen;123723;2;136;Karstädt;Prignitz;Fünfenden;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200137______;Strehlen;123723;2;137;Karstädt;Prignitz;Weg Strehlen - Kribbe;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200144______;Strehlen;123723;2;144;Karstädt;Prignitz;Fünfenden;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002001460002__;Strehlen;123723;2;146/2;Karstädt;Prignitz;Fünfenden;31739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200152______;Strehlen;123723;2;152;Karstädt;Prignitz;Fünfenden;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002001580002__;Strehlen;123723;2;158/2;Karstädt;Prignitz;Troschstücke;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200159______;Strehlen;123723;2;159;Karstädt;Prignitz;Troschstücke;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200160______;Strehlen;123723;2;160;Karstädt;Prignitz;Troschstücke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200161______;Strehlen;123723;2;161;Karstädt;Prignitz;Troschstücke;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200162______;Strehlen;123723;2;162;Karstädt;Prignitz;Troschstücke;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200163______;Strehlen;123723;2;163;Karstädt;Prignitz;Troschstücke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200164______;Strehlen;123723;2;164;Karstädt;Prignitz;Troschstücke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200165______;Strehlen;123723;2;165;Karstädt;Prignitz;Troschstücke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200166______;Strehlen;123723;2;166;Karstädt;Prignitz;Troschstücke;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200167______;Strehlen;123723;2;167;Karstädt;Prignitz;Troschstücke;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300200168______;Strehlen;123723;2;168;Karstädt;Prignitz;Troschstücke;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723002001690001__;Strehlen;123723;2;169/1;Karstädt;Prignitz;Troschstücke;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
