FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480900400530______;Dahlewitz;124809;4;530;Blankenfelde-Mahlow;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400532______;Dahlewitz;124809;4;532;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 15 a;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400533______;Dahlewitz;124809;4;533;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 15;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400534______;Dahlewitz;124809;4;534;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg 4;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400535______;Dahlewitz;124809;4;535;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400536______;Dahlewitz;124809;4;536;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg 6;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400537______;Dahlewitz;124809;4;537;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg 8;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400538______;Dahlewitz;124809;4;538;Blankenfelde-Mahlow;Teltow-Fläming;Clara-Zetkin-Straße 2;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400539______;Dahlewitz;124809;4;539;Blankenfelde-Mahlow;Teltow-Fläming;Clara-Zetkin-Straße 4;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400540______;Dahlewitz;124809;4;540;Blankenfelde-Mahlow;Teltow-Fläming;Clara-Zetkin-Straße 6;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400541______;Dahlewitz;124809;4;541;Blankenfelde-Mahlow;Teltow-Fläming;Clara-Zetkin-Straße 8;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400542______;Dahlewitz;124809;4;542;Blankenfelde-Mahlow;Teltow-Fläming;Clara-Zetkin-Straße 10;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400543______;Dahlewitz;124809;4;543;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 33 a;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400544______;Dahlewitz;124809;4;544;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 33;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400545______;Dahlewitz;124809;4;545;Blankenfelde-Mahlow;Teltow-Fläming;Kranichschlag;37564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9346;
12480900400546______;Dahlewitz;124809;4;546;Blankenfelde-Mahlow;Teltow-Fläming;Kranichschlag;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2099;
12480900400547______;Dahlewitz;124809;4;547;Blankenfelde-Mahlow;Teltow-Fläming;Gutsbahntrasse;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400566______;Dahlewitz;124809;4;566;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400568______;Dahlewitz;124809;4;568;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400569______;Dahlewitz;124809;4;569;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400570______;Dahlewitz;124809;4;570;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400571______;Dahlewitz;124809;4;571;Blankenfelde-Mahlow;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400572______;Dahlewitz;124809;4;572;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400573______;Dahlewitz;124809;4;573;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400575______;Dahlewitz;124809;4;575;Blankenfelde-Mahlow;Teltow-Fläming;Bln Südkreuz - Elsterwerda;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400576______;Dahlewitz;124809;4;576;Blankenfelde-Mahlow;Teltow-Fläming;Bln Südkreuz - Elsterwerda;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400578______;Dahlewitz;124809;4;578;Blankenfelde-Mahlow;Teltow-Fläming;Am Bahnhofsschlag 3;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400580______;Dahlewitz;124809;4;580;Blankenfelde-Mahlow;Teltow-Fläming;Am Bahnhofsschlag 3;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400583______;Dahlewitz;124809;4;583;Blankenfelde-Mahlow;Teltow-Fläming;Am Bahnhofsschlag 3;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400589______;Dahlewitz;124809;4;589;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400590______;Dahlewitz;124809;4;590;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg;12909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400592______;Dahlewitz;124809;4;592;Blankenfelde-Mahlow;Teltow-Fläming;Bahnhofstraße;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400594______;Dahlewitz;124809;4;594;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 32;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400595______;Dahlewitz;124809;4;595;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 32 a;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400596______;Dahlewitz;124809;4;596;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400597______;Dahlewitz;124809;4;597;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg 14 a;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400598______;Dahlewitz;124809;4;598;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 39;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400599______;Dahlewitz;124809;4;599;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 37;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400600______;Dahlewitz;124809;4;600;Blankenfelde-Mahlow;Teltow-Fläming;Rangsdorfer Weg 12;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400601______;Dahlewitz;124809;4;601;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400602______;Dahlewitz;124809;4;602;Blankenfelde-Mahlow;Teltow-Fläming;Am Alten Schulsportplatz 4;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400603______;Dahlewitz;124809;4;603;Blankenfelde-Mahlow;Teltow-Fläming;Am Alten Schulsportplatz 6;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400604______;Dahlewitz;124809;4;604;Blankenfelde-Mahlow;Teltow-Fläming;Am Alten Schulsportplatz 6;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400605______;Dahlewitz;124809;4;605;Blankenfelde-Mahlow;Teltow-Fläming;Am Alten Schulsportplatz 10;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400606______;Dahlewitz;124809;4;606;Blankenfelde-Mahlow;Teltow-Fläming;Am Alten Schulsportplatz 12;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400607______;Dahlewitz;124809;4;607;Blankenfelde-Mahlow;Teltow-Fläming;Am Alten Schulsportplatz 14;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400612______;Dahlewitz;124809;4;612;Blankenfelde-Mahlow;Teltow-Fläming;Bahnhofstraße 77;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400618______;Dahlewitz;124809;4;618;Blankenfelde-Mahlow;Teltow-Fläming;Bahnhofstraße 77;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400619______;Dahlewitz;124809;4;619;Blankenfelde-Mahlow;Teltow-Fläming;Bahnhofstraße 77;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400620______;Dahlewitz;124809;4;620;Blankenfelde-Mahlow;Teltow-Fläming;Bahnhofstraße 77;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400624______;Dahlewitz;124809;4;624;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 2;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400625______;Dahlewitz;124809;4;625;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 5;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400626______;Dahlewitz;124809;4;626;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 3;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400627______;Dahlewitz;124809;4;627;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 1;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400628______;Dahlewitz;124809;4;628;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 2;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400629______;Dahlewitz;124809;4;629;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 4;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400630______;Dahlewitz;124809;4;630;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400631______;Dahlewitz;124809;4;631;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 7;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400632______;Dahlewitz;124809;4;632;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 9;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400633______;Dahlewitz;124809;4;633;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 11;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400634______;Dahlewitz;124809;4;634;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 13;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400635______;Dahlewitz;124809;4;635;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 15;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400636______;Dahlewitz;124809;4;636;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 17;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400637______;Dahlewitz;124809;4;637;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 19;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400638______;Dahlewitz;124809;4;638;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 8;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400639______;Dahlewitz;124809;4;639;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 6;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400640______;Dahlewitz;124809;4;640;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 10;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400641______;Dahlewitz;124809;4;641;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 12;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400642______;Dahlewitz;124809;4;642;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 14;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400643______;Dahlewitz;124809;4;643;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 16;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400644______;Dahlewitz;124809;4;644;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 18;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400645______;Dahlewitz;124809;4;645;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400646______;Dahlewitz;124809;4;646;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400647______;Dahlewitz;124809;4;647;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 25;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400648______;Dahlewitz;124809;4;648;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 23;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400649______;Dahlewitz;124809;4;649;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 21;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400650______;Dahlewitz;124809;4;650;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 27;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400651______;Dahlewitz;124809;4;651;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 31;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400652______;Dahlewitz;124809;4;652;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 29;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400653______;Dahlewitz;124809;4;653;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400654______;Dahlewitz;124809;4;654;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 4;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400655______;Dahlewitz;124809;4;655;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 20;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900400656______;Dahlewitz;124809;4;656;Blankenfelde-Mahlow;Teltow-Fläming;Max-Griesbach-Straße 22;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
