FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303000100184______;Giesenhorst;123030;1;184;Dreetz;Ostprignitz-Ruppin;Klessener Straße;55127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;16645;
12303000100185______;Giesenhorst;123030;1;185;Dreetz;Ostprignitz-Ruppin;Klessener Straße 10;73408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;21141;
12303000100186______;Giesenhorst;123030;1;186;Dreetz;Ostprignitz-Ruppin;Klessener Straße;14936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;4194;
12303000100187______;Giesenhorst;123030;1;187;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;19;
12303000100188______;Giesenhorst;123030;1;188;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100189______;Giesenhorst;123030;1;189;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 11;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1217;
12303000100190______;Giesenhorst;123030;1;190;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 5;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1323;
12303000100191______;Giesenhorst;123030;1;191;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 5;31172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12157;
12303000100192______;Giesenhorst;123030;1;192;Dreetz;Ostprignitz-Ruppin;Klessener Straße;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12303000100193______;Giesenhorst;123030;1;193;Dreetz;Ostprignitz-Ruppin;Klessener Straße;23991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6726;
12303000100194______;Giesenhorst;123030;1;194;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 9;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1327;
12303000100195______;Giesenhorst;123030;1;195;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 9;43981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;17153;
12303000100196______;Giesenhorst;123030;1;196;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 5;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;116;
12303000100197______;Giesenhorst;123030;1;197;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;35665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13456;
12303000100198______;Giesenhorst;123030;1;198;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;371;
12303000100199______;Giesenhorst;123030;1;199;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;443;
12303000100200______;Giesenhorst;123030;1;200;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;144054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;44881;
123030002000010001__;Giesenhorst;123030;2;1/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3561;
123030002000010002__;Giesenhorst;123030;2;1/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1459;
12303000200002______;Giesenhorst;123030;2;2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12303000200003______;Giesenhorst;123030;2;3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;27910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10885;
12303000200004______;Giesenhorst;123030;2;4;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;32705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11567;
12303000200005______;Giesenhorst;123030;2;5;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12303000200006______;Giesenhorst;123030;2;6;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12303000200008______;Giesenhorst;123030;2;8;Dreetz;Ostprignitz-Ruppin;Giesenhorst;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9099;
12303000200009______;Giesenhorst;123030;2;9;Dreetz;Ostprignitz-Ruppin;Giesenhorst;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4905;
12303000200010______;Giesenhorst;123030;2;10;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5179;
12303000200014______;Giesenhorst;123030;2;14;Dreetz;Ostprignitz-Ruppin;Giesenhorst;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2695;
12303000200015______;Giesenhorst;123030;2;15;Dreetz;Ostprignitz-Ruppin;Giesenhorst;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3327;
12303000200017______;Giesenhorst;123030;2;17;Dreetz;Ostprignitz-Ruppin;Giesenhorst;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5884;
12303000200018______;Giesenhorst;123030;2;18;Dreetz;Ostprignitz-Ruppin;Giesenhorst;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6065;
12303000200019______;Giesenhorst;123030;2;19;Dreetz;Ostprignitz-Ruppin;Giesenhorst;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6042;
12303000200020______;Giesenhorst;123030;2;20;Dreetz;Ostprignitz-Ruppin;Giesenhorst;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5674;
12303000200021______;Giesenhorst;123030;2;21;Dreetz;Ostprignitz-Ruppin;Giesenhorst;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5624;
123030002000220001__;Giesenhorst;123030;2;22/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;11270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3799;
123030002000220002__;Giesenhorst;123030;2;22/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5946;
12303000200023______;Giesenhorst;123030;2;23;Dreetz;Ostprignitz-Ruppin;Giesenhorst;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4486;
123030002000240001__;Giesenhorst;123030;2;24/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 4;39142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11604;
123030002000240002__;Giesenhorst;123030;2;24/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
123030002000250001__;Giesenhorst;123030;2;25/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;24235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9452;
123030002000250002__;Giesenhorst;123030;2;25/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2161;
123030002000260001__;Giesenhorst;123030;2;26/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;18405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6861;
123030002000260002__;Giesenhorst;123030;2;26/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1275;
123030002000270001__;Giesenhorst;123030;2;27/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;19164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7474;
123030002000270002__;Giesenhorst;123030;2;27/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1619;
123030002000280001__;Giesenhorst;123030;2;28/1;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;11016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4296;
123030002000280002__;Giesenhorst;123030;2;28/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1884;
12303000200030______;Giesenhorst;123030;2;30;Dreetz;Ostprignitz-Ruppin;Giesenhorst;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
123030002000310001__;Giesenhorst;123030;2;31/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2668;
123030002000310002__;Giesenhorst;123030;2;31/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12303000200032______;Giesenhorst;123030;2;32;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
123030002000330001__;Giesenhorst;123030;2;33/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
123030002000330002__;Giesenhorst;123030;2;33/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
123030002000340001__;Giesenhorst;123030;2;34/1;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3985;
123030002000340002__;Giesenhorst;123030;2;34/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
123030002000350001__;Giesenhorst;123030;2;35/1;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;11990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4316;
123030002000350002__;Giesenhorst;123030;2;35/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;702;
123030002000360001__;Giesenhorst;123030;2;36/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1042;
123030002000360002__;Giesenhorst;123030;2;36/2;Dreetz;Ostprignitz-Ruppin;Am Rhin-Kanal;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1015;
123030002000360003__;Giesenhorst;123030;2;36/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12303000200037______;Giesenhorst;123030;2;37;Dreetz;Ostprignitz-Ruppin;Giesenhorst;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200038______;Giesenhorst;123030;2;38;Dreetz;Ostprignitz-Ruppin;Giesenhorst;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200039______;Giesenhorst;123030;2;39;Dreetz;Ostprignitz-Ruppin;Giesenhorst;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200041______;Giesenhorst;123030;2;41;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;727;
123030002000420001__;Giesenhorst;123030;2;42/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
123030002000420002__;Giesenhorst;123030;2;42/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1147;
12303000200043______;Giesenhorst;123030;2;43;Dreetz;Ostprignitz-Ruppin;Giesenhorst;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12303000200044______;Giesenhorst;123030;2;44;Dreetz;Ostprignitz-Ruppin;Giesenhorst;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002000450001__;Giesenhorst;123030;2;45/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
123030002000450002__;Giesenhorst;123030;2;45/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
123030002000450003__;Giesenhorst;123030;2;45/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
123030002000450004__;Giesenhorst;123030;2;45/4;Dreetz;Ostprignitz-Ruppin;Giesenhorst;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
123030002000460001__;Giesenhorst;123030;2;46/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3873;
123030002000460003__;Giesenhorst;123030;2;46/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;24532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9567;
123030002000460005__;Giesenhorst;123030;2;46/5;Dreetz;Ostprignitz-Ruppin;Giesenhorst;35953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14022;
123030002000460006__;Giesenhorst;123030;2;46/6;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7812;
123030002000460007__;Giesenhorst;123030;2;46/7;Dreetz;Ostprignitz-Ruppin;Giesenhorst;24378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9507;
12303000200047______;Giesenhorst;123030;2;47;Dreetz;Ostprignitz-Ruppin;Giesenhorst;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12303000200048______;Giesenhorst;123030;2;48;Dreetz;Ostprignitz-Ruppin;Giesenhorst;46608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17256;
12303000200049______;Giesenhorst;123030;2;49;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;48747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19011;
12303000200050______;Giesenhorst;123030;2;50;Dreetz;Ostprignitz-Ruppin;Giesenhorst;30164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11764;
12303000200051______;Giesenhorst;123030;2;51;Dreetz;Ostprignitz-Ruppin;Kleiner Havelländischer Hauptkana|Treuhorster Straße;33330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12998;
123030002000520001__;Giesenhorst;123030;2;52/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 2;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002000520003__;Giesenhorst;123030;2;52/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;49658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19115;
123030002000520004__;Giesenhorst;123030;2;52/4;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2067;
123030002000530001__;Giesenhorst;123030;2;53/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 2;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
123030002000530002__;Giesenhorst;123030;2;53/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1909;
123030002000530004__;Giesenhorst;123030;2;53/4;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;12264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4447;
123030002000530005__;Giesenhorst;123030;2;53/5;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1002;
123030002000540001__;Giesenhorst;123030;2;54/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
123030002000540002__;Giesenhorst;123030;2;54/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12303000200055______;Giesenhorst;123030;2;55;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;510;
12303000200056______;Giesenhorst;123030;2;56;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2796;
12303000200057______;Giesenhorst;123030;2;57;Dreetz;Ostprignitz-Ruppin;Giesenhorst;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4683;
123030002000590001__;Giesenhorst;123030;2;59/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 1;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002000590002__;Giesenhorst;123030;2;59/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2520;
