FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326300200013______;Rosenthal;123263;2;13;Dahme/Mark;Teltow-Fläming;Die Ruten;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2782;
123263002000190001__;Rosenthal;123263;2;19/1;Dahme/Mark;Teltow-Fläming;Str. nach Görsdorf;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;599;
123263002000190002__;Rosenthal;123263;2;19/2;Dahme/Mark;Teltow-Fläming;Str. nach Görsdorf;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1113;
12326300200021______;Rosenthal;123263;2;21;Dahme/Mark;Teltow-Fläming;Str. nach Görsdorf;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200022______;Rosenthal;123263;2;22;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;71920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17259;
12326300200023______;Rosenthal;123263;2;23;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2906;
12326300200024______;Rosenthal;123263;2;24;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2348;
12326300200025______;Rosenthal;123263;2;25;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3054;
12326300200026______;Rosenthal;123263;2;26;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5200;
12326300200027______;Rosenthal;123263;2;27;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;31400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7222;
12326300200028______;Rosenthal;123263;2;28;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;100360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18838;
123263002000290001__;Rosenthal;123263;2;29/1;Dahme/Mark;Teltow-Fläming;Die Rutenheide;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123263002000290002__;Rosenthal;123263;2;29/2;Dahme/Mark;Teltow-Fläming;Die Rutenheide;13536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2638;
12326300200030______;Rosenthal;123263;2;30;Dahme/Mark;Teltow-Fläming;Die Rutenheide;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2526;
123263002000310001__;Rosenthal;123263;2;31/1;Dahme/Mark;Teltow-Fläming;Die Rutenheide;7264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123263002000310002__;Rosenthal;123263;2;31/2;Dahme/Mark;Teltow-Fläming;Die Rutenheide;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
12326300200032______;Rosenthal;123263;2;32;Dahme/Mark;Teltow-Fläming;Die Rutenheide;30100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200033______;Rosenthal;123263;2;33;Dahme/Mark;Teltow-Fläming;Die Rutenheide;38440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200034______;Rosenthal;123263;2;34;Dahme/Mark;Teltow-Fläming;Die Rutenheide;23773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200035______;Rosenthal;123263;2;35;Dahme/Mark;Teltow-Fläming;Die Rutenheide;56960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200036______;Rosenthal;123263;2;36;Dahme/Mark;Teltow-Fläming;Die Rutenheide;88500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200037______;Rosenthal;123263;2;37;Dahme/Mark;Teltow-Fläming;Die Rutenheide;84060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200038______;Rosenthal;123263;2;38;Dahme/Mark;Teltow-Fläming;Die Rutenheide;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12326300200039______;Rosenthal;123263;2;39;Dahme/Mark;Teltow-Fläming;Die Rutenheide;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2301;
12326300200040______;Rosenthal;123263;2;40;Dahme/Mark;Teltow-Fläming;Die Rutenheide;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;782;
12326300200041______;Rosenthal;123263;2;41;Dahme/Mark;Teltow-Fläming;Die Rutenheide;69030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11580;
12326300200042______;Rosenthal;123263;2;42;Dahme/Mark;Teltow-Fläming;Die Rutenheide;22890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4410;
12326300200043______;Rosenthal;123263;2;43;Dahme/Mark;Teltow-Fläming;Die Rutenheide;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;841;
12326300200044______;Rosenthal;123263;2;44;Dahme/Mark;Teltow-Fläming;Weg nach Wentdorf;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1559;
12326300200045______;Rosenthal;123263;2;45;Dahme/Mark;Teltow-Fläming;Die Bergheide;43639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8968;
12326300200046______;Rosenthal;123263;2;46;Dahme/Mark;Teltow-Fläming;Die Bergheide;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200047______;Rosenthal;123263;2;47;Dahme/Mark;Teltow-Fläming;Die Bergheide;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200048______;Rosenthal;123263;2;48;Dahme/Mark;Teltow-Fläming;Die Bergheide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200049______;Rosenthal;123263;2;49;Dahme/Mark;Teltow-Fläming;Die Bergheide;21957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3993;
12326300200050______;Rosenthal;123263;2;50;Dahme/Mark;Teltow-Fläming;Die Bergheide;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;726;
12326300200051______;Rosenthal;123263;2;51;Dahme/Mark;Teltow-Fläming;Die Bergheide;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12326300200052______;Rosenthal;123263;2;52;Dahme/Mark;Teltow-Fläming;Die Bergheide;61910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200053______;Rosenthal;123263;2;53;Dahme/Mark;Teltow-Fläming;Die Bergheide;58760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200054______;Rosenthal;123263;2;54;Dahme/Mark;Teltow-Fläming;Die Bergheide;61710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200055______;Rosenthal;123263;2;55;Dahme/Mark;Teltow-Fläming;Wildauer Berg;54460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11972;
12326300200056______;Rosenthal;123263;2;56;Dahme/Mark;Teltow-Fläming;Die langen Ruten;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9145;
12326300200057______;Rosenthal;123263;2;57;Dahme/Mark;Teltow-Fläming;Die langen Ruten;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6549;
12326300200058______;Rosenthal;123263;2;58;Dahme/Mark;Teltow-Fläming;Die langen Ruten;63960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16525;
12326300200059______;Rosenthal;123263;2;59;Dahme/Mark;Teltow-Fläming;Die langen Ruten;98940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22154;
12326300200060______;Rosenthal;123263;2;60;Dahme/Mark;Teltow-Fläming;Die langen Ruten;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5018;
12326300200061______;Rosenthal;123263;2;61;Dahme/Mark;Teltow-Fläming;Die langen Ruten;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2043;
12326300200062______;Rosenthal;123263;2;62;Dahme/Mark;Teltow-Fläming;Die langen Ruten;55130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14391;
123263002000630001__;Rosenthal;123263;2;63/1;Dahme/Mark;Teltow-Fläming;Die langen Ruten;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
123263002000630002__;Rosenthal;123263;2;63/2;Dahme/Mark;Teltow-Fläming;Rosenthal;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;228;
123263002000630003__;Rosenthal;123263;2;63/3;Dahme/Mark;Teltow-Fläming;Die langen Ruten;7135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1777;
12326300200064______;Rosenthal;123263;2;64;Dahme/Mark;Teltow-Fläming;Die langen Ruten;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3753;
12326300200065______;Rosenthal;123263;2;65;Dahme/Mark;Teltow-Fläming;Die langen Ruten;135780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31960;
12326300200066______;Rosenthal;123263;2;66;Dahme/Mark;Teltow-Fläming;Die langen Ruten;127860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35376;
12326300200067______;Rosenthal;123263;2;67;Dahme/Mark;Teltow-Fläming;Die langen Ruten;83140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23428;
12326300200068______;Rosenthal;123263;2;68;Dahme/Mark;Teltow-Fläming;Die langen Ruten;84110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21410;
12326300200069______;Rosenthal;123263;2;69;Dahme/Mark;Teltow-Fläming;Die langen Ruten;45990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11960;
12326300200070______;Rosenthal;123263;2;70;Dahme/Mark;Teltow-Fläming;Die langen Ruten;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3138;
12326300200071______;Rosenthal;123263;2;71;Dahme/Mark;Teltow-Fläming;Die langen Ruten;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2973;
12326300200072______;Rosenthal;123263;2;72;Dahme/Mark;Teltow-Fläming;Die langen Ruten;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2908;
12326300200073______;Rosenthal;123263;2;73;Dahme/Mark;Teltow-Fläming;Die langen Ruten;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2743;
12326300200074______;Rosenthal;123263;2;74;Dahme/Mark;Teltow-Fläming;Die langen Ruten;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2597;
12326300200075______;Rosenthal;123263;2;75;Dahme/Mark;Teltow-Fläming;Die langen Ruten;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2530;
12326300200076______;Rosenthal;123263;2;76;Dahme/Mark;Teltow-Fläming;Die langen Ruten;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4913;
12326300200077______;Rosenthal;123263;2;77;Dahme/Mark;Teltow-Fläming;Die langen Ruten;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2412;
12326300200078______;Rosenthal;123263;2;78;Dahme/Mark;Teltow-Fläming;Die langen Ruten;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1186;
12326300200080______;Rosenthal;123263;2;80;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200081______;Rosenthal;123263;2;81;Dahme/Mark;Teltow-Fläming;Die langen Ruten;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12326300200082______;Rosenthal;123263;2;82;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200083______;Rosenthal;123263;2;83;Dahme/Mark;Teltow-Fläming;Die langen Ruten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
123263002000840001__;Rosenthal;123263;2;84/1;Dahme/Mark;Teltow-Fläming;Die langen Ruten;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123263002000840002__;Rosenthal;123263;2;84/2;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200085______;Rosenthal;123263;2;85;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12326300200086______;Rosenthal;123263;2;86;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1761;
12326300200087______;Rosenthal;123263;2;87;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3020;
12326300200088______;Rosenthal;123263;2;88;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3518;
12326300200089______;Rosenthal;123263;2;89;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;373;
12326300200090______;Rosenthal;123263;2;90;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;727;
12326300200091______;Rosenthal;123263;2;91;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
12326300200092______;Rosenthal;123263;2;92;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12326300200093______;Rosenthal;123263;2;93;Dahme/Mark;Teltow-Fläming;Die kurzen Ruten|Rosenthal;11802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;897;
12326300200094______;Rosenthal;123263;2;94;Dahme/Mark;Teltow-Fläming;Rosenthal;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200095______;Rosenthal;123263;2;95;Dahme/Mark;Teltow-Fläming;Rosenthal;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200096______;Rosenthal;123263;2;96;Dahme/Mark;Teltow-Fläming;Rosenthal 17;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200097______;Rosenthal;123263;2;97;Dahme/Mark;Teltow-Fläming;Rosenthal;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;127;
12326300200098______;Rosenthal;123263;2;98;Dahme/Mark;Teltow-Fläming;Rosenthal 16;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;461;
12326300200099______;Rosenthal;123263;2;99;Dahme/Mark;Teltow-Fläming;Rosenthal;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;850;
12326300200100______;Rosenthal;123263;2;100;Dahme/Mark;Teltow-Fläming;Rosenthal;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;448;
12326300200101______;Rosenthal;123263;2;101;Dahme/Mark;Teltow-Fläming;Rosenthal 22 a;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200102______;Rosenthal;123263;2;102;Dahme/Mark;Teltow-Fläming;Rosenthal 22;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300200103______;Rosenthal;123263;2;103;Dahme/Mark;Teltow-Fläming;Rosenthal 22 a;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12326300200104______;Rosenthal;123263;2;104;Dahme/Mark;Teltow-Fläming;Rosenthal 22;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2264;
12326300300013______;Rosenthal;123263;3;13;Dahme/Mark;Teltow-Fläming;Kossätenheide;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1417;
12326300300014______;Rosenthal;123263;3;14;Dahme/Mark;Teltow-Fläming;Kossätenheide;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1973;
12326300300015______;Rosenthal;123263;3;15;Dahme/Mark;Teltow-Fläming;Kossätenheide;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3764;
12326300300016______;Rosenthal;123263;3;16;Dahme/Mark;Teltow-Fläming;Kossätenheide;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3034;
