FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377400200101______;Lennewitz;123774;2;101;Legde/Quitzöbel;Prignitz;Die Rüsterbreite;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12377400200102______;Lennewitz;123774;2;102;Legde/Quitzöbel;Prignitz;Die Rüsterbreite;93550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58310;
12377400200103______;Lennewitz;123774;2;103;Legde/Quitzöbel;Prignitz;Die Mäsche;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3584;
12377400200104______;Lennewitz;123774;2;104;Legde/Quitzöbel;Prignitz;Die Mäsche;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12377400200106______;Lennewitz;123774;2;106;Legde/Quitzöbel;Prignitz;Die Mäsche;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4586;
12377400200107______;Lennewitz;123774;2;107;Legde/Quitzöbel;Prignitz;Die Böhmstücken;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5102;
12377400200108______;Lennewitz;123774;2;108;Legde/Quitzöbel;Prignitz;Die Böhmstücken;65190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37271;
12377400200109______;Lennewitz;123774;2;109;Legde/Quitzöbel;Prignitz;Die Böhmstücken;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5717;
12377400200110______;Lennewitz;123774;2;110;Legde/Quitzöbel;Prignitz;Die Böhmstücken;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10394;
12377400200112______;Lennewitz;123774;2;112;Legde/Quitzöbel;Prignitz;Die Böhmstücken;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12377400200113______;Lennewitz;123774;2;113;Legde/Quitzöbel;Prignitz;Die Böhmstücken;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1484;
12377400200114______;Lennewitz;123774;2;114;Legde/Quitzöbel;Prignitz;Die Hörster|Quitzöbler Abzugsgraben;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2265;
12377400200115______;Lennewitz;123774;2;115;Legde/Quitzöbel;Prignitz;Die Hörster|Quitzöbler Abzugsgraben;85910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37014;
12377400200116______;Lennewitz;123774;2;116;Legde/Quitzöbel;Prignitz;Die Hörster;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1547;
12377400200117______;Lennewitz;123774;2;117;Legde/Quitzöbel;Prignitz;Die Hörster;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17734;
12377400200118______;Lennewitz;123774;2;118;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200119______;Lennewitz;123774;2;119;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;381;
12377400200120______;Lennewitz;123774;2;120;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;43697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10914;
12377400200121______;Lennewitz;123774;2;121;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;122;
12377400200122______;Lennewitz;123774;2;122;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;105;
12377400200123______;Lennewitz;123774;2;123;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200124______;Lennewitz;123774;2;124;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200125______;Lennewitz;123774;2;125;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12377400200126______;Lennewitz;123774;2;126;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;35720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9031;
12377400200127______;Lennewitz;123774;2;127;Legde/Quitzöbel;Prignitz;Die Steigstücken;128524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71874;
12377400200128______;Lennewitz;123774;2;128;Legde/Quitzöbel;Prignitz;Die Steigstücken;22596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11524;
12377400200129______;Lennewitz;123774;2;129;Legde/Quitzöbel;Prignitz;Die Böhmstücken;9498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4844;
12377400200130______;Lennewitz;123774;2;130;Legde/Quitzöbel;Prignitz;Die Böhmstücken;35551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18131;
12377400200131______;Lennewitz;123774;2;131;Legde/Quitzöbel;Prignitz;Die Böhmstücken;28381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14474;
12377400200132______;Lennewitz;123774;2;132;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2777;
12377400200133______;Lennewitz;123774;2;133;Legde/Quitzöbel;Prignitz;Komorlaake|Quitzöbler Abzugsgraben;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1402;
12377400200134______;Lennewitz;123774;2;134;Legde/Quitzöbel;Prignitz;Die Mäsche;103239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56022;
12377400200135______;Lennewitz;123774;2;135;Legde/Quitzöbel;Prignitz;Die Mäsche;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4091;
12377400200136______;Lennewitz;123774;2;136;Legde/Quitzöbel;Prignitz;Die Mäsche;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5424;
12377400200137______;Lennewitz;123774;2;137;Legde/Quitzöbel;Prignitz;Die Mäsche;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2642;
12377400200138______;Lennewitz;123774;2;138;Legde/Quitzöbel;Prignitz;L 10|Lennewitzer Dorfstraße, GT Lennewitz;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200139______;Lennewitz;123774;2;139;Legde/Quitzöbel;Prignitz;L 10|Lennewitzer Dorfstraße, GT Lennewitz;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200140______;Lennewitz;123774;2;140;Legde/Quitzöbel;Prignitz;L 10|Lennewitzer Dorfstraße, GT Lennewitz;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200141______;Lennewitz;123774;2;141;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3196;
12377400200142______;Lennewitz;123774;2;142;Legde/Quitzöbel;Prignitz;L 10|Lennewitzer Dorfstraße, GT Lennewitz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400200143______;Lennewitz;123774;2;143;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;22;
12377400200144______;Lennewitz;123774;2;144;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;96;
12377400200145______;Lennewitz;123774;2;145;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12377400200146______;Lennewitz;123774;2;146;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;187;
12377400200147______;Lennewitz;123774;2;147;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 2, GT Lennewitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;272;
12377400200148______;Lennewitz;123774;2;148;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße 1, GT Lennewitz;17484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;7884;
12377400300001______;Lennewitz;123774;3;1;Legde/Quitzöbel;Prignitz;Die Muhzmak;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12377400300002______;Lennewitz;123774;3;2;Legde/Quitzöbel;Prignitz;Die Muhzmak;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5517;
12377400300003______;Lennewitz;123774;3;3;Legde/Quitzöbel;Prignitz;Die Muhzmak;31183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9188;
12377400300004______;Lennewitz;123774;3;4;Legde/Quitzöbel;Prignitz;L 10;8928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300005______;Lennewitz;123774;3;5;Legde/Quitzöbel;Prignitz;Die Muhzmak;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300006______;Lennewitz;123774;3;6;Legde/Quitzöbel;Prignitz;Die Muhzmak;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300007______;Lennewitz;123774;3;7;Legde/Quitzöbel;Prignitz;Die Muhzmak;13024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2812;
12377400300008______;Lennewitz;123774;3;8;Legde/Quitzöbel;Prignitz;Die Muhzmak;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12377400300009______;Lennewitz;123774;3;9;Legde/Quitzöbel;Prignitz;Die Muhzmak;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12377400300010______;Lennewitz;123774;3;10;Legde/Quitzöbel;Prignitz;Die Muhzmak;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12377400300011______;Lennewitz;123774;3;11;Legde/Quitzöbel;Prignitz;Die Muhzmak;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
12377400300012______;Lennewitz;123774;3;12;Legde/Quitzöbel;Prignitz;Die Muhzmak;20085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5633;
12377400300013______;Lennewitz;123774;3;13;Legde/Quitzöbel;Prignitz;Die Muhzmak;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12377400300014______;Lennewitz;123774;3;14;Legde/Quitzöbel;Prignitz;Die Muhzmak;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12377400300015______;Lennewitz;123774;3;15;Legde/Quitzöbel;Prignitz;Die Muhzmak;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1149;
12377400300017______;Lennewitz;123774;3;17;Legde/Quitzöbel;Prignitz;In der Hütung;3033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;716;
12377400300018______;Lennewitz;123774;3;18;Legde/Quitzöbel;Prignitz;In der Hütung;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1170;
12377400300019______;Lennewitz;123774;3;19;Legde/Quitzöbel;Prignitz;In der Hütung;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1270;
12377400300020______;Lennewitz;123774;3;20;Legde/Quitzöbel;Prignitz;In der Hütung;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1609;
12377400300021______;Lennewitz;123774;3;21;Legde/Quitzöbel;Prignitz;In der Hütung;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
12377400300022______;Lennewitz;123774;3;22;Legde/Quitzöbel;Prignitz;In der Hütung;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1650;
12377400300023______;Lennewitz;123774;3;23;Legde/Quitzöbel;Prignitz;In der Hütung;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1734;
12377400300024______;Lennewitz;123774;3;24;Legde/Quitzöbel;Prignitz;In der Hütung;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12377400300025______;Lennewitz;123774;3;25;Legde/Quitzöbel;Prignitz;In der Hütung;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1404;
12377400300026______;Lennewitz;123774;3;26;Legde/Quitzöbel;Prignitz;In der Hütung;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1512;
12377400300027______;Lennewitz;123774;3;27;Legde/Quitzöbel;Prignitz;In der Hütung;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1455;
12377400300028______;Lennewitz;123774;3;28;Legde/Quitzöbel;Prignitz;In der Hütung;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1454;
12377400300029______;Lennewitz;123774;3;29;Legde/Quitzöbel;Prignitz;In der Hütung;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
123774003000300001__;Lennewitz;123774;3;30/1;Legde/Quitzöbel;Prignitz;In der Hütung;8814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
123774003000300002__;Lennewitz;123774;3;30/2;Legde/Quitzöbel;Prignitz;In der Hütung;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300038______;Lennewitz;123774;3;38;Legde/Quitzöbel;Prignitz;In der Hütung;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;424;
12377400300039______;Lennewitz;123774;3;39;Legde/Quitzöbel;Prignitz;In der Hütung;48820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12377400300040______;Lennewitz;123774;3;40;Legde/Quitzöbel;Prignitz;In der Hütung;50210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2427;
12377400300041______;Lennewitz;123774;3;41;Legde/Quitzöbel;Prignitz;In der Hütung;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12377400300042______;Lennewitz;123774;3;42;Legde/Quitzöbel;Prignitz;In der Hütung;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12377400300043______;Lennewitz;123774;3;43;Legde/Quitzöbel;Prignitz;In der Hütung;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12377400300044______;Lennewitz;123774;3;44;Legde/Quitzöbel;Prignitz;In der Hütung;56550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1332;
12377400300045______;Lennewitz;123774;3;45;Legde/Quitzöbel;Prignitz;In der Hütung;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3688;
12377400300046______;Lennewitz;123774;3;46;Legde/Quitzöbel;Prignitz;In der Hütung;25761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1487;
12377400300047______;Lennewitz;123774;3;47;Legde/Quitzöbel;Prignitz;In der Hütung;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4239;
12377400300048______;Lennewitz;123774;3;48;Legde/Quitzöbel;Prignitz;In der Hütung;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12377400300051______;Lennewitz;123774;3;51;Legde/Quitzöbel;Prignitz;Die Hütung;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;998;
12377400300052______;Lennewitz;123774;3;52;Legde/Quitzöbel;Prignitz;Die Hütung;70090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23333;
12377400300053______;Lennewitz;123774;3;53;Legde/Quitzöbel;Prignitz;Die Hütung;40756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11601;
12377400300054______;Lennewitz;123774;3;54;Legde/Quitzöbel;Prignitz;Die Hütung;77024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22685;
12377400300055______;Lennewitz;123774;3;55;Legde/Quitzöbel;Prignitz;Die Hütung;76720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19496;
12377400300056______;Lennewitz;123774;3;56;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300058______;Lennewitz;123774;3;58;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12377400300059______;Lennewitz;123774;3;59;Legde/Quitzöbel;Prignitz;In der Hütung;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12377400300060______;Lennewitz;123774;3;60;Legde/Quitzöbel;Prignitz;In der Hütung;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3110;
12377400300061______;Lennewitz;123774;3;61;Legde/Quitzöbel;Prignitz;In der Hütung;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1914;
