FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312500100552______;Krugau;123125;1;552;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;125;
12312500100553______;Krugau;123125;1;553;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;145;
12312500100554______;Krugau;123125;1;554;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;130;
12312500100555______;Krugau;123125;1;555;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;137;
12312500100556______;Krugau;123125;1;556;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;126;
12312500100557______;Krugau;123125;1;557;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;115;
12312500100558______;Krugau;123125;1;558;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;243;
12312500100559______;Krugau;123125;1;559;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;227;
12312500100560______;Krugau;123125;1;560;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100561______;Krugau;123125;1;561;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;112;
12312500100562______;Krugau;123125;1;562;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100563______;Krugau;123125;1;563;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100564______;Krugau;123125;1;564;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100565______;Krugau;123125;1;565;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100566______;Krugau;123125;1;566;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100567______;Krugau;123125;1;567;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100568______;Krugau;123125;1;568;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100569______;Krugau;123125;1;569;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100570______;Krugau;123125;1;570;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100571______;Krugau;123125;1;571;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100572______;Krugau;123125;1;572;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100573______;Krugau;123125;1;573;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100574______;Krugau;123125;1;574;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100575______;Krugau;123125;1;575;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100576______;Krugau;123125;1;576;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100577______;Krugau;123125;1;577;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100578______;Krugau;123125;1;578;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100579______;Krugau;123125;1;579;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100580______;Krugau;123125;1;580;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100581______;Krugau;123125;1;581;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;78;
12312500100582______;Krugau;123125;1;582;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;191;
12312500100583______;Krugau;123125;1;583;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;219;
12312500100584______;Krugau;123125;1;584;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;187;
12312500100585______;Krugau;123125;1;585;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;248;
12312500100586______;Krugau;123125;1;586;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;198;
12312500100587______;Krugau;123125;1;587;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;323;
12312500100588______;Krugau;123125;1;588;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;264;
12312500100589______;Krugau;123125;1;589;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;431;
12312500100590______;Krugau;123125;1;590;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;548;
12312500100591______;Krugau;123125;1;591;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;11671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2835;
12312500100592______;Krugau;123125;1;592;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 3;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;425;
12312500100593______;Krugau;123125;1;593;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 3;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;519;
12312500100594______;Krugau;123125;1;594;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 4;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;413;
12312500100595______;Krugau;123125;1;595;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 4;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;512;
12312500100596______;Krugau;123125;1;596;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 5;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;445;
12312500100597______;Krugau;123125;1;597;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 5;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;460;
12312500100598______;Krugau;123125;1;598;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 6;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;401;
12312500100599______;Krugau;123125;1;599;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 6;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;398;
12312500100600______;Krugau;123125;1;600;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 8;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;644;
12312500100601______;Krugau;123125;1;601;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 8;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;486;
12312500100602______;Krugau;123125;1;602;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 9;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;651;
12312500100603______;Krugau;123125;1;603;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 9;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;690;
12312500100604______;Krugau;123125;1;604;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 10;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;471;
12312500100605______;Krugau;123125;1;605;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 10;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;589;
12312500100606______;Krugau;123125;1;606;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100607______;Krugau;123125;1;607;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100608______;Krugau;123125;1;608;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100609______;Krugau;123125;1;609;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben;9579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2016;
12312500100610______;Krugau;123125;1;610;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;28682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100611______;Krugau;123125;1;611;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;72095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25622;
12312500100612______;Krugau;123125;1;612;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;24844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100613______;Krugau;123125;1;613;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;69936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23933;
12312500100614______;Krugau;123125;1;614;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100615______;Krugau;123125;1;615;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16003;
12312500100616______;Krugau;123125;1;616;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100617______;Krugau;123125;1;617;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;15981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5564;
12312500100618______;Krugau;123125;1;618;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100619______;Krugau;123125;1;619;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sabrot;94120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;32060;
12312500100620______;Krugau;123125;1;620;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;63;
12312500100621______;Krugau;123125;1;621;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;8979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2007;
12312500100622______;Krugau;123125;1;622;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rückenschinder;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;879;
12312500100623______;Krugau;123125;1;623;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;375;
12312500100624______;Krugau;123125;1;624;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100625______;Krugau;123125;1;625;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100626______;Krugau;123125;1;626;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100627______;Krugau;123125;1;627;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;40815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100628______;Krugau;123125;1;628;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100629______;Krugau;123125;1;629;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;42561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12;
12312500100630______;Krugau;123125;1;630;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100631______;Krugau;123125;1;631;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Berg;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100632______;Krugau;123125;1;632;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße|Nedom;12062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2429;
12312500100633______;Krugau;123125;1;633;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Nedom;60917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15216;
12312500100634______;Krugau;123125;1;634;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße|Nedom;79213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15382;
12312500100635______;Krugau;123125;1;635;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 19;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100636______;Krugau;123125;1;636;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 19|Kuppe;114398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19090;
12312500100637______;Krugau;123125;1;637;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 26;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;42;
12312500100638______;Krugau;123125;1;638;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 26;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;261;
12312500100639______;Krugau;123125;1;639;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 28;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
