FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395700200074______;Zollchow;123957;2;74;Nordwestuckermark;Uckermark;An der Ucker;9114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2217;
12395700200075______;Zollchow;123957;2;75;Nordwestuckermark;Uckermark;An der Ucker;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2250;
12395700200076______;Zollchow;123957;2;76;Nordwestuckermark;Uckermark;An der Ucker;29059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2109;
12395700200077______;Zollchow;123957;2;77;Nordwestuckermark;Uckermark;An der K 7320;148525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53563;
12395700200078______;Zollchow;123957;2;78;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12395700200079______;Zollchow;123957;2;79;Nordwestuckermark;Uckermark;An der K 7320;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2298;
12395700200080______;Zollchow;123957;2;80;Nordwestuckermark;Uckermark;An der K 7320;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3344;
12395700200081______;Zollchow;123957;2;81;Nordwestuckermark;Uckermark;An der K 7320;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2365;
12395700200082______;Zollchow;123957;2;82;Nordwestuckermark;Uckermark;An der K 7320;41802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19085;
12395700200083______;Zollchow;123957;2;83;Nordwestuckermark;Uckermark;An der K 7320;115731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;57533;
12395700200084______;Zollchow;123957;2;84;Nordwestuckermark;Uckermark;Weg zur K 7320;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200085______;Zollchow;123957;2;85;Nordwestuckermark;Uckermark;Boben Enn;82630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;44113;
12395700200086______;Zollchow;123957;2;86;Nordwestuckermark;Uckermark;Boben Enn;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1318;
12395700200087______;Zollchow;123957;2;87;Nordwestuckermark;Uckermark;Boben Enn;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200088______;Zollchow;123957;2;88;Nordwestuckermark;Uckermark;Boben Enn 8;8379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200089______;Zollchow;123957;2;89;Nordwestuckermark;Uckermark;Boben Enn;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;317;
123957002000900001__;Zollchow;123957;2;90/1;Nordwestuckermark;Uckermark;Boben Enn 6;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1304;
123957002000900002__;Zollchow;123957;2;90/2;Nordwestuckermark;Uckermark;Boben Enn;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;535;
123957002000910001__;Zollchow;123957;2;91/1;Nordwestuckermark;Uckermark;Boben Enn 4;7272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2780;
12395700200092______;Zollchow;123957;2;92;Nordwestuckermark;Uckermark;Boben Enn 4;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200093______;Zollchow;123957;2;93;Nordwestuckermark;Uckermark;Boben Enn 4;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200094______;Zollchow;123957;2;94;Nordwestuckermark;Uckermark;Boben Enn 4;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2488;
12395700200095______;Zollchow;123957;2;95;Nordwestuckermark;Uckermark;Boben Enn;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;92;
123957002000970001__;Zollchow;123957;2;97/1;Nordwestuckermark;Uckermark;Steen Enn 3|Steen Enn 5|Steen Enn 7|Steen Enn 9;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000980001__;Zollchow;123957;2;98/1;Nordwestuckermark;Uckermark;Steen Enn 3|Steen Enn 5|Steen Enn 7|Steen Enn 9;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002000980002__;Zollchow;123957;2;98/2;Nordwestuckermark;Uckermark;Steen Enn;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010001__;Zollchow;123957;2;101/1;Nordwestuckermark;Uckermark;Boben Enn 6;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010004__;Zollchow;123957;2;101/4;Nordwestuckermark;Uckermark;Unner Enn 2;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010006__;Zollchow;123957;2;101/6;Nordwestuckermark;Uckermark;Unner Enn;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010007__;Zollchow;123957;2;101/7;Nordwestuckermark;Uckermark;Unner Enn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010008__;Zollchow;123957;2;101/8;Nordwestuckermark;Uckermark;Boben Enn 11|Boben Enn 13;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010009__;Zollchow;123957;2;101/9;Nordwestuckermark;Uckermark;Boben Enn 15;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001010011__;Zollchow;123957;2;101/11;Nordwestuckermark;Uckermark;Boben Enn;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200102______;Zollchow;123957;2;102;Nordwestuckermark;Uckermark;Boben Enn;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200103______;Zollchow;123957;2;103;Nordwestuckermark;Uckermark;Unner Enn 1;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200104______;Zollchow;123957;2;104;Nordwestuckermark;Uckermark;Unner Enn;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200105______;Zollchow;123957;2;105;Nordwestuckermark;Uckermark;Unner Enn;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200106______;Zollchow;123957;2;106;Nordwestuckermark;Uckermark;Unner Enn;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200107______;Zollchow;123957;2;107;Nordwestuckermark;Uckermark;Unner Enn;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200108______;Zollchow;123957;2;108;Nordwestuckermark;Uckermark;Steen Enn;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001090001__;Zollchow;123957;2;109/1;Nordwestuckermark;Uckermark;Steen Enn 3|Steen Enn 5|Steen Enn 7|Steen Enn 9;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001090002__;Zollchow;123957;2;109/2;Nordwestuckermark;Uckermark;Steen Enn;74334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;38484;
123957002001100002__;Zollchow;123957;2;110/2;Nordwestuckermark;Uckermark;Steen Enn 10;36148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001100003__;Zollchow;123957;2;110/3;Nordwestuckermark;Uckermark;Steen Enn;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001110002__;Zollchow;123957;2;111/2;Nordwestuckermark;Uckermark;Steen Enn 8;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001120001__;Zollchow;123957;2;112/1;Nordwestuckermark;Uckermark;Steen Enn 6;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001120002__;Zollchow;123957;2;112/2;Nordwestuckermark;Uckermark;Steen Enn 8;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200113______;Zollchow;123957;2;113;Nordwestuckermark;Uckermark;Steen Enn 4|Steen Enn 6;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;294;
12395700200115______;Zollchow;123957;2;115;Nordwestuckermark;Uckermark;Unner Enn 3;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3383;
12395700200116______;Zollchow;123957;2;116;Nordwestuckermark;Uckermark;Unner Enn 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200117______;Zollchow;123957;2;117;Nordwestuckermark;Uckermark;Unner Enn 7;14091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;7216;
123957002001180001__;Zollchow;123957;2;118/1;Nordwestuckermark;Uckermark;Unner Enn;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3563;
123957002001180002__;Zollchow;123957;2;118/2;Nordwestuckermark;Uckermark;Unner Enn 13;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001180003__;Zollchow;123957;2;118/3;Nordwestuckermark;Uckermark;Unner Enn 11;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957002001180004__;Zollchow;123957;2;118/4;Nordwestuckermark;Uckermark;Unner Enn 9;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200119______;Zollchow;123957;2;119;Nordwestuckermark;Uckermark;Unner Enn;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200120______;Zollchow;123957;2;120;Nordwestuckermark;Uckermark;Das Uckerbruch;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12395700200122______;Zollchow;123957;2;122;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12395700200123______;Zollchow;123957;2;123;Nordwestuckermark;Uckermark;Das Uckerbruch;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1247;
12395700200124______;Zollchow;123957;2;124;Nordwestuckermark;Uckermark;Das Uckerbruch;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1200;
12395700200125______;Zollchow;123957;2;125;Nordwestuckermark;Uckermark;Das Uckerbruch;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1091;
12395700200126______;Zollchow;123957;2;126;Nordwestuckermark;Uckermark;Das Uckerbruch;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1041;
123957002001270001__;Zollchow;123957;2;127/1;Nordwestuckermark;Uckermark;Das Uckerbruch;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;471;
123957002001270002__;Zollchow;123957;2;127/2;Nordwestuckermark;Uckermark;Das Uckerbruch;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
12395700200128______;Zollchow;123957;2;128;Nordwestuckermark;Uckermark;Das Uckerbruch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
12395700200129______;Zollchow;123957;2;129;Nordwestuckermark;Uckermark;Das Uckerbruch;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;786;
12395700200130______;Zollchow;123957;2;130;Nordwestuckermark;Uckermark;Das Uckerbruch;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;942;
12395700200131______;Zollchow;123957;2;131;Nordwestuckermark;Uckermark;Das Uckerbruch;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;983;
12395700200132______;Zollchow;123957;2;132;Nordwestuckermark;Uckermark;Das Uckerbruch;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;889;
12395700200133______;Zollchow;123957;2;133;Nordwestuckermark;Uckermark;Das Uckerbruch;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
12395700200134______;Zollchow;123957;2;134;Nordwestuckermark;Uckermark;Das Uckerbruch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;812;
12395700200135______;Zollchow;123957;2;135;Nordwestuckermark;Uckermark;Das Uckerbruch;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;812;
12395700200136______;Zollchow;123957;2;136;Nordwestuckermark;Uckermark;Das Uckerbruch;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
12395700200137______;Zollchow;123957;2;137;Nordwestuckermark;Uckermark;Am Weg nach Röpersdorf;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2151;
12395700200138______;Zollchow;123957;2;138;Nordwestuckermark;Uckermark;Am Heiligen Mann;121584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56299;
12395700200139______;Zollchow;123957;2;139;Nordwestuckermark;Uckermark;Heiliger Mann;52202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17900;
12395700200140______;Zollchow;123957;2;140;Nordwestuckermark;Uckermark;MTBL. 2649;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200141______;Zollchow;123957;2;141;Nordwestuckermark;Uckermark;Am Heiligen Mann;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3521;
12395700200142______;Zollchow;123957;2;142;Nordwestuckermark;Uckermark;An der K 7320;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2826;
12395700200143______;Zollchow;123957;2;143;Nordwestuckermark;Uckermark;An der K 7320;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1373;
12395700200144______;Zollchow;123957;2;144;Nordwestuckermark;Uckermark;An der K 7320;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2699;
12395700200145______;Zollchow;123957;2;145;Nordwestuckermark;Uckermark;An der K 7320;26597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13646;
12395700200147______;Zollchow;123957;2;147;Nordwestuckermark;Uckermark;An der K 7320;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;513;
12395700200148______;Zollchow;123957;2;148;Nordwestuckermark;Uckermark;An der K 7320;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12395700200149______;Zollchow;123957;2;149;Nordwestuckermark;Uckermark;An der K 7320;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;455;
12395700200150______;Zollchow;123957;2;150;Nordwestuckermark;Uckermark;An der K 7320;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12395700200151______;Zollchow;123957;2;151;Nordwestuckermark;Uckermark;An der K 7320;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;118;
12395700200152______;Zollchow;123957;2;152;Nordwestuckermark;Uckermark;An der K 7320;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12395700200155______;Zollchow;123957;2;155;Nordwestuckermark;Uckermark;An der K 7320;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12395700200157______;Zollchow;123957;2;157;Nordwestuckermark;Uckermark;An der K 7320;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;552;
12395700200159______;Zollchow;123957;2;159;Nordwestuckermark;Uckermark;K 7320;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200160______;Zollchow;123957;2;160;Nordwestuckermark;Uckermark;K 7320;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200163______;Zollchow;123957;2;163;Nordwestuckermark;Uckermark;K 7320;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
