FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431700400039______;Guteborn;124317;4;39;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400040______;Guteborn;124317;4;40;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400041______;Guteborn;124317;4;41;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400042______;Guteborn;124317;4;42;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400043______;Guteborn;124317;4;43;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400044______;Guteborn;124317;4;44;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400045______;Guteborn;124317;4;45;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400046______;Guteborn;124317;4;46;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400047______;Guteborn;124317;4;47;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400048______;Guteborn;124317;4;48;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400049______;Guteborn;124317;4;49;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400050______;Guteborn;124317;4;50;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400051______;Guteborn;124317;4;51;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400052______;Guteborn;124317;4;52;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400053______;Guteborn;124317;4;53;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400054______;Guteborn;124317;4;54;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400056______;Guteborn;124317;4;56;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400063______;Guteborn;124317;4;63;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400064______;Guteborn;124317;4;64;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400065______;Guteborn;124317;4;65;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400066______;Guteborn;124317;4;66;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400072______;Guteborn;124317;4;72;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400073______;Guteborn;124317;4;73;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;26718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400074______;Guteborn;124317;4;74;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;17699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12431700400075______;Guteborn;124317;4;75;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;12479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12431700400076______;Guteborn;124317;4;76;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12431700400077______;Guteborn;124317;4;77;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12431700400078______;Guteborn;124317;4;78;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
12431700400079______;Guteborn;124317;4;79;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400080______;Guteborn;124317;4;80;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
12431700400081______;Guteborn;124317;4;81;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;457;
12431700400082______;Guteborn;124317;4;82;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;328;
12431700400083______;Guteborn;124317;4;83;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12431700400084______;Guteborn;124317;4;84;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1018;
12431700400085______;Guteborn;124317;4;85;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12431700400086______;Guteborn;124317;4;86;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1069;
12431700400087______;Guteborn;124317;4;87;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1004;
12431700400088______;Guteborn;124317;4;88;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;775;
12431700400089______;Guteborn;124317;4;89;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;757;
12431700400090______;Guteborn;124317;4;90;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Teichgraben|Weg;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400091______;Guteborn;124317;4;91;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sorgenteich 5;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400092______;Guteborn;124317;4;92;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Ruhland;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400093______;Guteborn;124317;4;93;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 57;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400094______;Guteborn;124317;4;94;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400095______;Guteborn;124317;4;95;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 57;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400096______;Guteborn;124317;4;96;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400097______;Guteborn;124317;4;97;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 57;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400098______;Guteborn;124317;4;98;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Teichgraben;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12431700400099______;Guteborn;124317;4;99;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 57;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400100______;Guteborn;124317;4;100;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Teichgraben|An den Teichen|Weg;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12431700400101______;Guteborn;124317;4;101;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sorgenteich;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400102______;Guteborn;124317;4;102;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sorgenteich 4;6019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400104______;Guteborn;124317;4;104;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sorgenteich;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700400106______;Guteborn;124317;4;106;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;31724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1515;
12431700400107______;Guteborn;124317;4;107;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;16105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500001______;Guteborn;124317;5;1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500002______;Guteborn;124317;5;2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben|Weg;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500003______;Guteborn;124317;5;3;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben|Weg;23846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500004______;Guteborn;124317;5;4;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500005______;Guteborn;124317;5;5;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500006______;Guteborn;124317;5;6;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben|Weg;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500007______;Guteborn;124317;5;7;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;774;
12431700500008______;Guteborn;124317;5;8;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;834;
12431700500009______;Guteborn;124317;5;9;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;641;
12431700500010______;Guteborn;124317;5;10;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12431700500011______;Guteborn;124317;5;11;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;847;
12431700500012______;Guteborn;124317;5;12;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;366;
12431700500013______;Guteborn;124317;5;13;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12431700500014______;Guteborn;124317;5;14;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12431700500015______;Guteborn;124317;5;15;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben|Weg;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1172;
12431700500016______;Guteborn;124317;5;16;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12431700500017______;Guteborn;124317;5;17;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben|Arnsdorfer Straße;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1218;
12431700500018______;Guteborn;124317;5;18;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;632;
12431700500019______;Guteborn;124317;5;19;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;575;
12431700500020______;Guteborn;124317;5;20;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;635;
12431700500021______;Guteborn;124317;5;21;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
12431700500022______;Guteborn;124317;5;22;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;325;
12431700500023______;Guteborn;124317;5;23;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12431700500024______;Guteborn;124317;5;24;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12431700500025______;Guteborn;124317;5;25;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;846;
12431700500026______;Guteborn;124317;5;26;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;487;
12431700500027______;Guteborn;124317;5;27;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Wäldchen;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500028______;Guteborn;124317;5;28;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Wäldchen;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500029______;Guteborn;124317;5;29;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Wäldchen;17896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500030______;Guteborn;124317;5;30;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Wäldchen;18825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500031______;Guteborn;124317;5;31;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Das Wäldchen|Weg;15117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700500032______;Guteborn;124317;5;32;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorfgraben;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;693;
