FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12230800300037______;Klein Jamno;122308;3;37;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 6;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;442;
12230800300038______;Klein Jamno;122308;3;38;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 7;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;457;
12230800300039______;Klein Jamno;122308;3;39;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr.;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;400;
12230800300040______;Klein Jamno;122308;3;40;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr.;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300041______;Klein Jamno;122308;3;41;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 9;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;748;
12230800300042______;Klein Jamno;122308;3;42;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 10;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;511;
12230800300043______;Klein Jamno;122308;3;43;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Klein Jamnoer Teich;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12230800300044______;Klein Jamno;122308;3;44;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 11;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;803;
12230800300045______;Klein Jamno;122308;3;45;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 12;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000460001__;Klein Jamno;122308;3;46/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 11;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;53;
122308003000460002__;Klein Jamno;122308;3;46/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 12;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000470001__;Klein Jamno;122308;3;47/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 13;5379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;991;
122308003000470002__;Klein Jamno;122308;3;47/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 12;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300048______;Klein Jamno;122308;3;48;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 14;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;715;
12230800300049______;Klein Jamno;122308;3;49;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 15;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;944;
12230800300050______;Klein Jamno;122308;3;50;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr. 15 A;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;981;
12230800300051______;Klein Jamno;122308;3;51;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamnoer Teich;62058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2086;
12230800300052______;Klein Jamno;122308;3;52;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamnoer Teich;36342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;624;
12230800300053______;Klein Jamno;122308;3;53;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Klein Jamnoer Teich;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
12230800300056______;Klein Jamno;122308;3;56;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Klein Jamno;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;186;
12230800300057______;Klein Jamno;122308;3;57;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinterm Teich;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
12230800300058______;Klein Jamno;122308;3;58;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Jamno Nr.;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;383;
12230800300059______;Klein Jamno;122308;3;59;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Klein Jamno;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4752;
12230800300060______;Klein Jamno;122308;3;60;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Klein Jamno;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4514;
12230800300063______;Klein Jamno;122308;3;63;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Klein Jamno;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;870;
12230800300065______;Klein Jamno;122308;3;65;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Klein Jamno;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
12230800300067______;Klein Jamno;122308;3;67;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5651;
12230800300068______;Klein Jamno;122308;3;68;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2204;
12230800300069______;Klein Jamno;122308;3;69;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2260;
12230800300070______;Klein Jamno;122308;3;70;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1678;
12230800300071______;Klein Jamno;122308;3;71;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3381;
12230800300072______;Klein Jamno;122308;3;72;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4006;
12230800300073______;Klein Jamno;122308;3;73;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;629;
12230800300074______;Klein Jamno;122308;3;74;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5581;
12230800300075______;Klein Jamno;122308;3;75;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1661;
12230800300076______;Klein Jamno;122308;3;76;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2172;
12230800300077______;Klein Jamno;122308;3;77;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Huttung;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12230800300079______;Klein Jamno;122308;3;79;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;44300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10928;
12230800300080______;Klein Jamno;122308;3;80;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12230800300081______;Klein Jamno;122308;3;81;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Gluikan;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2065;
12230800300082______;Klein Jamno;122308;3;82;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Gluikan;132947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13954;
12230800300084______;Klein Jamno;122308;3;84;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Spree-Neiße-Radweg;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1166;
12230800300085______;Klein Jamno;122308;3;85;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Dubrau;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
12230800300087______;Klein Jamno;122308;3;87;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Weg nach Dubrau;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12230800300088______;Klein Jamno;122308;3;88;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300089______;Klein Jamno;122308;3;89;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Eisenbahn Cottbus- Forst (Lausitz);2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000900001__;Klein Jamno;122308;3;90/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Cottbus - Forst (Lausitz);1668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000900002__;Klein Jamno;122308;3;90/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
122308003000910001__;Klein Jamno;122308;3;91/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Eisenbahn Cottbus- Forst (Lausitz);1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000920001__;Klein Jamno;122308;3;92/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Cottbus-Forst (Lausitz);913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000930001__;Klein Jamno;122308;3;93/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Cottbus-Forst (Lausitz);55226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000930002__;Klein Jamno;122308;3;93/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Cottbus-Forst (Lausitz);224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000940001__;Klein Jamno;122308;3;94/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);2478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000940002__;Klein Jamno;122308;3;94/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Cottbus - Forst (Lausitz);177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000940003__;Klein Jamno;122308;3;94/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57;
12230800300095______;Klein Jamno;122308;3;95;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300096______;Klein Jamno;122308;3;96;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300097______;Klein Jamno;122308;3;97;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300098______;Klein Jamno;122308;3;98;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000990002__;Klein Jamno;122308;3;99/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003000990003__;Klein Jamno;122308;3;99/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300100______;Klein Jamno;122308;3;100;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300101______;Klein Jamno;122308;3;101;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Weg nach Gosda;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001020002__;Klein Jamno;122308;3;102/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001020003__;Klein Jamno;122308;3;102/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001030001__;Klein Jamno;122308;3;103/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001030002__;Klein Jamno;122308;3;103/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001030003__;Klein Jamno;122308;3;103/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300104______;Klein Jamno;122308;3;104;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001050001__;Klein Jamno;122308;3;105/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weg zu den Teichen;31996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001050002__;Klein Jamno;122308;3;105/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122308003001050003__;Klein Jamno;122308;3;105/3;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300106______;Klein Jamno;122308;3;106;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300107______;Klein Jamno;122308;3;107;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300108______;Klein Jamno;122308;3;108;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230800300109______;Klein Jamno;122308;3;109;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Cottbus - Forst (Lausitz);8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
