FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245200400761______;Wernsdorf;122452;4;761;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 8;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|290|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400762______;Wernsdorf;122452;4;762;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 6;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|290|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400763______;Wernsdorf;122452;4;763;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 4;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|290|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400764______;Wernsdorf;122452;4;764;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400765______;Wernsdorf;122452;4;765;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 9;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400766______;Wernsdorf;122452;4;766;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 7;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400767______;Wernsdorf;122452;4;767;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 5;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400768______;Wernsdorf;122452;4;768;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 3;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400769______;Wernsdorf;122452;4;769;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg 1;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400770______;Wernsdorf;122452;4;770;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Asternweg|Niederlehmer Straße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400771______;Wernsdorf;122452;4;771;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400772______;Wernsdorf;122452;4;772;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];L 30|Niederlehmer Straße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400773______;Wernsdorf;122452;4;773;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Krossinsee|Niederlehmer Chaussee;11825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;100|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400774______;Wernsdorf;122452;4;774;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];L 30|Niederlehmer Straße;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452004007750001__;Wernsdorf;122452;4;775/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Gräbchen 1;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452004007750002__;Wernsdorf;122452;4;775/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee 25;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400777______;Wernsdorf;122452;4;777;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];L 30|Niederlehmer Chaussee;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400778______;Wernsdorf;122452;4;778;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400779______;Wernsdorf;122452;4;779;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400781______;Wernsdorf;122452;4;781;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400782______;Wernsdorf;122452;4;782;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400783______;Wernsdorf;122452;4;783;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400784______;Wernsdorf;122452;4;784;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400785______;Wernsdorf;122452;4;785;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400786______;Wernsdorf;122452;4;786;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400787______;Wernsdorf;122452;4;787;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400788______;Wernsdorf;122452;4;788;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400789______;Wernsdorf;122452;4;789;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400790______;Wernsdorf;122452;4;790;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400791______;Wernsdorf;122452;4;791;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400792______;Wernsdorf;122452;4;792;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400793______;Wernsdorf;122452;4;793;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400794______;Wernsdorf;122452;4;794;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400795______;Wernsdorf;122452;4;795;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Chaussee|Niederlehmer Straße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400796______;Wernsdorf;122452;4;796;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400797______;Wernsdorf;122452;4;797;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400798______;Wernsdorf;122452;4;798;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400799______;Wernsdorf;122452;4;799;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|190|60|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200400800______;Wernsdorf;122452;4;800;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Niederlehmer Straße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
