FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123154004001590002__;Staakow;123154;4;159/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12315400400160______;Staakow;123154;4;160;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
123154004001610001__;Staakow;123154;4;161/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001610002__;Staakow;123154;4;161/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
123154004001620001__;Staakow;123154;4;162/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001620002__;Staakow;123154;4;162/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
123154004001630001__;Staakow;123154;4;163/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001630002__;Staakow;123154;4;163/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12315400400164______;Staakow;123154;4;164;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
123154004001650001__;Staakow;123154;4;165/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001650002__;Staakow;123154;4;165/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
12315400400166______;Staakow;123154;4;166;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
123154004001670001__;Staakow;123154;4;167/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001670002__;Staakow;123154;4;167/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001690001__;Staakow;123154;4;169/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001690002__;Staakow;123154;4;169/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
123154004001690003__;Staakow;123154;4;169/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001690004__;Staakow;123154;4;169/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001700001__;Staakow;123154;4;170/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
123154004001700002__;Staakow;123154;4;170/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001710001__;Staakow;123154;4;171/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001710002__;Staakow;123154;4;171/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001710003__;Staakow;123154;4;171/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
123154004001710004__;Staakow;123154;4;171/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001720001__;Staakow;123154;4;172/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001720002__;Staakow;123154;4;172/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
123154004001720003__;Staakow;123154;4;172/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001720004__;Staakow;123154;4;172/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
123154004001720005__;Staakow;123154;4;172/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001720006__;Staakow;123154;4;172/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
123154004001720007__;Staakow;123154;4;172/7;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
123154004001720008__;Staakow;123154;4;172/8;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
123154004001720009__;Staakow;123154;4;172/9;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004001720010__;Staakow;123154;4;172/10;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Neues Land;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12315400400173______;Staakow;123154;4;173;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400174______;Staakow;123154;4;174;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400175______;Staakow;123154;4;175;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400176______;Staakow;123154;4;176;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27 A;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400177______;Staakow;123154;4;177;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27 B;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400178______;Staakow;123154;4;178;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400179______;Staakow;123154;4;179;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400180______;Staakow;123154;4;180;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400181______;Staakow;123154;4;181;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400182______;Staakow;123154;4;182;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400183______;Staakow;123154;4;183;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400185______;Staakow;123154;4;185;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400186______;Staakow;123154;4;186;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23 A;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400189______;Staakow;123154;4;189;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];K 6149;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400190______;Staakow;123154;4;190;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|K 6149;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400191______;Staakow;123154;4;191;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;133;
12315400400192______;Staakow;123154;4;192;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12315400400193______;Staakow;123154;4;193;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400194______;Staakow;123154;4;194;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;750;
12315400400195______;Staakow;123154;4;195;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400196______;Staakow;123154;4;196;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;311;
12315400400197______;Staakow;123154;4;197;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];K 6149;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400199______;Staakow;123154;4;199;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12315400400200______;Staakow;123154;4;200;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12315400400201______;Staakow;123154;4;201;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12315400400202______;Staakow;123154;4;202;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12315400400203______;Staakow;123154;4;203;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;278;
12315400400205______;Staakow;123154;4;205;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
12315400400206______;Staakow;123154;4;206;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12315400400207______;Staakow;123154;4;207;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400208______;Staakow;123154;4;208;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400209______;Staakow;123154;4;209;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400210______;Staakow;123154;4;210;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12315400400211______;Staakow;123154;4;211;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400212______;Staakow;123154;4;212;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];K 6149;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400213______;Staakow;123154;4;213;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];K 6149;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12315400400214______;Staakow;123154;4;214;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12315400400215______;Staakow;123154;4;215;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];K 6149;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12315400400216______;Staakow;123154;4;216;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12315400400217______;Staakow;123154;4;217;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18 A;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400218______;Staakow;123154;4;218;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;20667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500001______;Staakow;123154;5;1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rodungsland;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500002______;Staakow;123154;5;2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;11432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500003______;Staakow;123154;5;3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;429;
12315400500004______;Staakow;123154;5;4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;9214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;732;
12315400500005______;Staakow;123154;5;5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;14689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1386;
123154005000080001__;Staakow;123154;5;8/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;30952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12315400500009______;Staakow;123154;5;9;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;711;
