FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481600200419______;Gröben;124816;2;419;Ludwigsfelde;Teltow-Fläming;Die Schinderkutenenden|Priestersteig;36520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200420______;Gröben;124816;2;420;Ludwigsfelde;Teltow-Fläming;Priestersteig;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200421______;Gröben;124816;2;421;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;800;
12481600200422______;Gröben;124816;2;422;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200423______;Gröben;124816;2;423;Ludwigsfelde;Teltow-Fläming;Gröbener Allee|K 7232;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200424______;Gröben;124816;2;424;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200425______;Gröben;124816;2;425;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200426______;Gröben;124816;2;426;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200427______;Gröben;124816;2;427;Ludwigsfelde;Teltow-Fläming;Die Kaveln;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;109;
12481600200428______;Gröben;124816;2;428;Ludwigsfelde;Teltow-Fläming;Die Kaveln;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;80;
12481600200429______;Gröben;124816;2;429;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;286;
12481600200430______;Gröben;124816;2;430;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200431______;Gröben;124816;2;431;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200432______;Gröben;124816;2;432;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200433______;Gröben;124816;2;433;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2054;
12481600200434______;Gröben;124816;2;434;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;185;
12481600200436______;Gröben;124816;2;436;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|230|60;559;
12481600200437______;Gröben;124816;2;437;Ludwigsfelde;Teltow-Fläming;Der kleine Elsbruch;55739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200438______;Gröben;124816;2;438;Ludwigsfelde;Teltow-Fläming;Der kleine Elsbruch;34391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200440______;Gröben;124816;2;440;Ludwigsfelde;Teltow-Fläming;Kaiserdamm;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200441______;Gröben;124816;2;441;Ludwigsfelde;Teltow-Fläming;Bucht;7651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2375;
12481600200442______;Gröben;124816;2;442;Ludwigsfelde;Teltow-Fläming;Bucht;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1633;
12481600200443______;Gröben;124816;2;443;Ludwigsfelde;Teltow-Fläming;Die Enden vor der Bucht;42874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8732;
12481600200444______;Gröben;124816;2;444;Ludwigsfelde;Teltow-Fläming;Die Enden vor der Bucht;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;125;
12481600200445______;Gröben;124816;2;445;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200446______;Gröben;124816;2;446;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200447______;Gröben;124816;2;447;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;26862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7196;
12481600200448______;Gröben;124816;2;448;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;157;
12481600200449______;Gröben;124816;2;449;Ludwigsfelde;Teltow-Fläming;Gröbener Allee|K 7232;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200450______;Gröben;124816;2;450;Ludwigsfelde;Teltow-Fläming;Gröbener Allee|K 7232;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200451______;Gröben;124816;2;451;Ludwigsfelde;Teltow-Fläming;Schniederluchgraben;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|230|60;305;
12481600200452______;Gröben;124816;2;452;Ludwigsfelde;Teltow-Fläming;Schniederluchgraben;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;80;
12481600200453______;Gröben;124816;2;453;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 38|Triftenden;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200454______;Gröben;124816;2;454;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 38;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200455______;Gröben;124816;2;455;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg;11921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;304;
12481600200456______;Gröben;124816;2;456;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg|Gröbener Dorfstraße;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200457______;Gröben;124816;2;457;Ludwigsfelde;Teltow-Fläming;Priestersteig;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200458______;Gröben;124816;2;458;Ludwigsfelde;Teltow-Fläming;Priestersteig;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200459______;Gröben;124816;2;459;Ludwigsfelde;Teltow-Fläming;Bergmannshorst;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;289;
12481600200460______;Gröben;124816;2;460;Ludwigsfelde;Teltow-Fläming;Bergmannshorst;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;79;
12481600200461______;Gröben;124816;2;461;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 7;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200462______;Gröben;124816;2;462;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg 3;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200463______;Gröben;124816;2;463;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 5;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200464______;Gröben;124816;2;464;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg 3;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200465______;Gröben;124816;2;465;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;101;
12481600200466______;Gröben;124816;2;466;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;59;
12481600200467______;Gröben;124816;2;467;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 7;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200468______;Gröben;124816;2;468;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200469______;Gröben;124816;2;469;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 14;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;176;
12481600200470______;Gröben;124816;2;470;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 14;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200471______;Gröben;124816;2;471;Ludwigsfelde;Teltow-Fläming;Am See 9;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;122;
12481600200472______;Gröben;124816;2;472;Ludwigsfelde;Teltow-Fläming;Das Schniederluch;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;257;
12481600200473______;Gröben;124816;2;473;Ludwigsfelde;Teltow-Fläming;Am See 9;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200474______;Gröben;124816;2;474;Ludwigsfelde;Teltow-Fläming;Am See 11;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200475______;Gröben;124816;2;475;Ludwigsfelde;Teltow-Fläming;Am See 11;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200476______;Gröben;124816;2;476;Ludwigsfelde;Teltow-Fläming;Am See;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200477______;Gröben;124816;2;477;Ludwigsfelde;Teltow-Fläming;Am See 11;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200478______;Gröben;124816;2;478;Ludwigsfelde;Teltow-Fläming;Am See 12;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200479______;Gröben;124816;2;479;Ludwigsfelde;Teltow-Fläming;Am See 13;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200480______;Gröben;124816;2;480;Ludwigsfelde;Teltow-Fläming;Am See 9;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;23;
12481600200481______;Gröben;124816;2;481;Ludwigsfelde;Teltow-Fläming;Am See 10;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;100;
12481600200482______;Gröben;124816;2;482;Ludwigsfelde;Teltow-Fläming;Am See 11;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;38;
12481600200483______;Gröben;124816;2;483;Ludwigsfelde;Teltow-Fläming;Am See;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;23;
12481600200484______;Gröben;124816;2;484;Ludwigsfelde;Teltow-Fläming;Am See 11;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;59;
12481600200485______;Gröben;124816;2;485;Ludwigsfelde;Teltow-Fläming;Am See 12;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;93;
12481600200486______;Gröben;124816;2;486;Ludwigsfelde;Teltow-Fläming;Am See 13;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;21;
12481600200487______;Gröben;124816;2;487;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 25;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;2514;
12481600200488______;Gröben;124816;2;488;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 25 a;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200489______;Gröben;124816;2;489;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 9;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200490______;Gröben;124816;2;490;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200491______;Gröben;124816;2;491;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 9;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200492______;Gröben;124816;2;492;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200493______;Gröben;124816;2;493;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200494______;Gröben;124816;2;494;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200495______;Gröben;124816;2;495;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 13;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200496______;Gröben;124816;2;496;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200497______;Gröben;124816;2;497;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200498______;Gröben;124816;2;498;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 14;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200499______;Gröben;124816;2;499;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200500______;Gröben;124816;2;500;Ludwigsfelde;Teltow-Fläming;Am Schniederluch;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200501______;Gröben;124816;2;501;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 13;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200502______;Gröben;124816;2;502;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 13 a;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200503______;Gröben;124816;2;503;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 15;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200504______;Gröben;124816;2;504;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 13 a;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
