FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482600200100______;Kemlitz;124826;2;100;Baruth/Mark;Teltow-Fläming;Schäferei;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12482600300001______;Kemlitz;124826;3;1;Baruth/Mark;Teltow-Fläming;Brauersberg;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826003000020001__;Kemlitz;124826;3;2/1;Baruth/Mark;Teltow-Fläming;Brauersberg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826003000020002__;Kemlitz;124826;3;2/2;Baruth/Mark;Teltow-Fläming;Brauersberg;626579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300003______;Kemlitz;124826;3;3;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;41155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300004______;Kemlitz;124826;3;4;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300005______;Kemlitz;124826;3;5;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300006______;Kemlitz;124826;3;6;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300007______;Kemlitz;124826;3;7;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;11016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;685;
12482600300008______;Kemlitz;124826;3;8;Baruth/Mark;Teltow-Fläming;Weg am Sportplatz;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;581;
12482600300009______;Kemlitz;124826;3;9;Baruth/Mark;Teltow-Fläming;Brauersberg;211095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12482600300010______;Kemlitz;124826;3;10;Baruth/Mark;Teltow-Fläming;Am Birkenwalde;23648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5823;
12482600300011______;Kemlitz;124826;3;11;Baruth/Mark;Teltow-Fläming;Am Birkenwalde;74254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17318;
12482600300012______;Kemlitz;124826;3;12;Baruth/Mark;Teltow-Fläming;Am Birkenwalde;45165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8773;
12482600300013______;Kemlitz;124826;3;13;Baruth/Mark;Teltow-Fläming;Kastanienweg;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1250;
12482600300014______;Kemlitz;124826;3;14;Baruth/Mark;Teltow-Fläming;Heustreue;47270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13041;
12482600300015______;Kemlitz;124826;3;15;Baruth/Mark;Teltow-Fläming;Heustreue;35576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10287;
12482600300016______;Kemlitz;124826;3;16;Baruth/Mark;Teltow-Fläming;Heustreue;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5355;
12482600300017______;Kemlitz;124826;3;17;Baruth/Mark;Teltow-Fläming;Heustreue;14225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4060;
12482600300018______;Kemlitz;124826;3;18;Baruth/Mark;Teltow-Fläming;Heustreue;23638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6352;
12482600300019______;Kemlitz;124826;3;19;Baruth/Mark;Teltow-Fläming;Heustreue;28489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7378;
12482600300020______;Kemlitz;124826;3;20;Baruth/Mark;Teltow-Fläming;Heustreue;23722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6545;
12482600300021______;Kemlitz;124826;3;21;Baruth/Mark;Teltow-Fläming;Heustreue;45032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12624;
12482600300022______;Kemlitz;124826;3;22;Baruth/Mark;Teltow-Fläming;Heustreue;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12482600300023______;Kemlitz;124826;3;23;Baruth/Mark;Teltow-Fläming;Heustreue;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1140;
12482600300024______;Kemlitz;124826;3;24;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300025______;Kemlitz;124826;3;25;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300026______;Kemlitz;124826;3;26;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12482600300027______;Kemlitz;124826;3;27;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300028______;Kemlitz;124826;3;28;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300029______;Kemlitz;124826;3;29;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300030______;Kemlitz;124826;3;30;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826003000310001__;Kemlitz;124826;3;31/1;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 d;320407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
124826003000310002__;Kemlitz;124826;3;31/2;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1551;
12482600300034______;Kemlitz;124826;3;34;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12482600300035______;Kemlitz;124826;3;35;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2232;
12482600300036______;Kemlitz;124826;3;36;Baruth/Mark;Teltow-Fläming;Lehmbahn;24194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826003000370001__;Kemlitz;124826;3;37/1;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;8532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1909;
124826003000370002__;Kemlitz;124826;3;37/2;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße|Mühlheide;540048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300038______;Kemlitz;124826;3;38;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 24;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300039______;Kemlitz;124826;3;39;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 24 A;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300040______;Kemlitz;124826;3;40;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12482600300042______;Kemlitz;124826;3;42;Baruth/Mark;Teltow-Fläming;Binnenschläge|Kemlitzer Hauptstraße 25;74146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16810;
12482600300043______;Kemlitz;124826;3;43;Baruth/Mark;Teltow-Fläming;Binnenschläge;77278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21557;
124826003000440001__;Kemlitz;124826;3;44/1;Baruth/Mark;Teltow-Fläming;Wolfsfichten;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300045______;Kemlitz;124826;3;45;Baruth/Mark;Teltow-Fläming;Wolfsfichten;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300046______;Kemlitz;124826;3;46;Baruth/Mark;Teltow-Fläming;Wolfsfichten;162390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300047______;Kemlitz;124826;3;47;Baruth/Mark;Teltow-Fläming;Alt-Baruther-Weg;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;820;
12482600300048______;Kemlitz;124826;3;48;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 c;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300049______;Kemlitz;124826;3;49;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 b;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300050______;Kemlitz;124826;3;50;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 a;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300051______;Kemlitz;124826;3;51;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 c;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300052______;Kemlitz;124826;3;52;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 b;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300053______;Kemlitz;124826;3;53;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 19 a;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300054______;Kemlitz;124826;3;54;Baruth/Mark;Teltow-Fläming;Wolfsfichten;246714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300055______;Kemlitz;124826;3;55;Baruth/Mark;Teltow-Fläming;Wolfsfichten;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300056______;Kemlitz;124826;3;56;Baruth/Mark;Teltow-Fläming;Binnenschläge;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12482600300057______;Kemlitz;124826;3;57;Baruth/Mark;Teltow-Fläming;Binnenschläge;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600300058______;Kemlitz;124826;3;58;Baruth/Mark;Teltow-Fläming;Binnenschläge;68613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18508;
12482600400001______;Kemlitz;124826;4;1;Baruth/Mark;Teltow-Fläming;Hohe Holz;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400002______;Kemlitz;124826;4;2;Baruth/Mark;Teltow-Fläming;Hohe Holz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400003______;Kemlitz;124826;4;3;Baruth/Mark;Teltow-Fläming;Hohe Holz;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826004000040007__;Kemlitz;124826;4;4/7;Baruth/Mark;Teltow-Fläming;Hohe Holz;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826004000040008__;Kemlitz;124826;4;4/8;Baruth/Mark;Teltow-Fläming;Hohe Holz;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826004000040009__;Kemlitz;124826;4;4/9;Baruth/Mark;Teltow-Fläming;Hohe Holz;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400005______;Kemlitz;124826;4;5;Baruth/Mark;Teltow-Fläming;Hohe Holz;201950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400006______;Kemlitz;124826;4;6;Baruth/Mark;Teltow-Fläming;Hohe Holz;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400007______;Kemlitz;124826;4;7;Baruth/Mark;Teltow-Fläming;Hohe Holz;669890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400009______;Kemlitz;124826;4;9;Baruth/Mark;Teltow-Fläming;Hohe Holz;158280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400010______;Kemlitz;124826;4;10;Baruth/Mark;Teltow-Fläming;Alt-Baruther-Weg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400014______;Kemlitz;124826;4;14;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;12422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400015______;Kemlitz;124826;4;15;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400017______;Kemlitz;124826;4;17;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400019______;Kemlitz;124826;4;19;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;28778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400023______;Kemlitz;124826;4;23;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;28500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400024______;Kemlitz;124826;4;24;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400025______;Kemlitz;124826;4;25;Baruth/Mark;Teltow-Fläming;Hohe Holz;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400026______;Kemlitz;124826;4;26;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400027______;Kemlitz;124826;4;27;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;32475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400028______;Kemlitz;124826;4;28;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400029______;Kemlitz;124826;4;29;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;8721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400030______;Kemlitz;124826;4;30;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;8676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400031______;Kemlitz;124826;4;31;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400032______;Kemlitz;124826;4;32;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;7547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400033______;Kemlitz;124826;4;33;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;41580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400034______;Kemlitz;124826;4;34;Baruth/Mark;Teltow-Fläming;Stabhüttenborn;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400035______;Kemlitz;124826;4;35;Baruth/Mark;Teltow-Fläming;Hohe Holz;22095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400036______;Kemlitz;124826;4;36;Baruth/Mark;Teltow-Fläming;Hohe Holz;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400037______;Kemlitz;124826;4;37;Baruth/Mark;Teltow-Fläming;Hohe Holz;1352464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
