FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123716003000110009__;Kleeste;123716;3;11/9;Berge;Prignitz;Die Übelgründestücken;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
123716003000110010__;Kleeste;123716;3;11/10;Berge;Prignitz;Die Übelgründestücken;14426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2948;
12371600300012______;Kleeste;123716;3;12;Berge;Prignitz;Die Übelgründestücken;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300013______;Kleeste;123716;3;13;Berge;Prignitz;Weg Kleeste - Neuhausen;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300014______;Kleeste;123716;3;14;Berge;Prignitz;Die Driesen;34929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2522;
12371600300015______;Kleeste;123716;3;15;Berge;Prignitz;Die Driesen;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;926;
12371600300016______;Kleeste;123716;3;16;Berge;Prignitz;Die Driesen;25748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9870;
12371600300017______;Kleeste;123716;3;17;Berge;Prignitz;Die Driesen;27506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10420;
12371600300018______;Kleeste;123716;3;18;Berge;Prignitz;Die Driesen;60537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27198;
12371600300019______;Kleeste;123716;3;19;Berge;Prignitz;Die Driesen;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12371600300020______;Kleeste;123716;3;20;Berge;Prignitz;Die Driesen;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2490;
12371600300021______;Kleeste;123716;3;21;Berge;Prignitz;Die Driesen;105680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43794;
12371600300022______;Kleeste;123716;3;22;Berge;Prignitz;Die Driesen;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300023______;Kleeste;123716;3;23;Berge;Prignitz;Große Stücke;13003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5951;
12371600300024______;Kleeste;123716;3;24;Berge;Prignitz;Große Stücke;18767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8653;
12371600300025______;Kleeste;123716;3;25;Berge;Prignitz;Große Stücke;18661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8611;
12371600300026______;Kleeste;123716;3;26;Berge;Prignitz;Große Stücke;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5336;
12371600300027______;Kleeste;123716;3;27;Berge;Prignitz;Große Stücke;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12371600300028______;Kleeste;123716;3;28;Berge;Prignitz;Große Stücke;35430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15664;
12371600300029______;Kleeste;123716;3;29;Berge;Prignitz;Große Stücke;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3542;
12371600300030______;Kleeste;123716;3;30;Berge;Prignitz;Große Stücke;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4195;
12371600300031______;Kleeste;123716;3;31;Berge;Prignitz;Große Stücke;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
123716003000320002__;Kleeste;123716;3;32/2;Berge;Prignitz;Große Stücke;10741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3347;
123716003000320003__;Kleeste;123716;3;32/3;Berge;Prignitz;Große Stücke;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
123716003000320004__;Kleeste;123716;3;32/4;Berge;Prignitz;Große Stücke;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2280;
12371600300033______;Kleeste;123716;3;33;Berge;Prignitz;Große Stücke;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12371600300034______;Kleeste;123716;3;34;Berge;Prignitz;Große Stücke;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1988;
12371600300035______;Kleeste;123716;3;35;Berge;Prignitz;Große Stücke;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12371600300036______;Kleeste;123716;3;36;Berge;Prignitz;Große Stücke;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2539;
12371600300037______;Kleeste;123716;3;37;Berge;Prignitz;Große Stücke;31720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300038______;Kleeste;123716;3;38;Berge;Prignitz;Weg Karstädt - Berge;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12371600300039______;Kleeste;123716;3;39;Berge;Prignitz;Große Stücke;24742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716003000410001__;Kleeste;123716;3;41/1;Berge;Prignitz;Große Stücke;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2273;
12371600300042______;Kleeste;123716;3;42;Berge;Prignitz;Große Stücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;970;
12371600300043______;Kleeste;123716;3;43;Berge;Prignitz;Große Stücke;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3283;
12371600300044______;Kleeste;123716;3;44;Berge;Prignitz;Große Stücke;6657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2656;
12371600300045______;Kleeste;123716;3;45;Berge;Prignitz;Große Stücke;10151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3116;
12371600300046______;Kleeste;123716;3;46;Berge;Prignitz;Große Stücke;5546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300047______;Kleeste;123716;3;47;Berge;Prignitz;Große Stücke;29929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9719;
12371600300048______;Kleeste;123716;3;48;Berge;Prignitz;Große Stücke;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12371600300049______;Kleeste;123716;3;49;Berge;Prignitz;Die Übelgründestücken;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300050______;Kleeste;123716;3;50;Berge;Prignitz;Die Übelgründestücken;16510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;756;
12371600300051______;Kleeste;123716;3;51;Berge;Prignitz;Große Stücke;6769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300052______;Kleeste;123716;3;52;Berge;Prignitz;Große Stücke;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
