FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252300200088______;Großwoltersdorf;122523;2;88;Großwoltersdorf;Oberhavel;Pritzkow;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;562;
12252300200089______;Großwoltersdorf;122523;2;89;Großwoltersdorf;Oberhavel;Pritzkow;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;524;
12252300200090______;Großwoltersdorf;122523;2;90;Großwoltersdorf;Oberhavel;Pritzkow;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;2573;
12252300200091______;Großwoltersdorf;122523;2;91;Großwoltersdorf;Oberhavel;Pritzkow;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3214;
122523002000920001__;Großwoltersdorf;122523;2;92/1;Großwoltersdorf;Oberhavel;Pritzkow;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523002000920002__;Großwoltersdorf;122523;2;92/2;Großwoltersdorf;Oberhavel;Pritzkow;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523002000920003__;Großwoltersdorf;122523;2;92/3;Großwoltersdorf;Oberhavel;Pritzkow;182570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;44719;
12252300200093______;Großwoltersdorf;122523;2;93;Großwoltersdorf;Oberhavel;Pritzkow;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3934;
12252300200094______;Großwoltersdorf;122523;2;94;Großwoltersdorf;Oberhavel;Pritzkow;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200095______;Großwoltersdorf;122523;2;95;Großwoltersdorf;Oberhavel;Pritzkow;32620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200096______;Großwoltersdorf;122523;2;96;Großwoltersdorf;Oberhavel;Pritzkow;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200097______;Großwoltersdorf;122523;2;97;Großwoltersdorf;Oberhavel;Pritzkow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200098______;Großwoltersdorf;122523;2;98;Großwoltersdorf;Oberhavel;Pritzkow;24810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;5210;
12252300200099______;Großwoltersdorf;122523;2;99;Großwoltersdorf;Oberhavel;Pritzkow;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200100______;Großwoltersdorf;122523;2;100;Großwoltersdorf;Oberhavel;Pritzkow;24490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200101______;Großwoltersdorf;122523;2;101;Großwoltersdorf;Oberhavel;Pritzkow;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200102______;Großwoltersdorf;122523;2;102;Großwoltersdorf;Oberhavel;Pritzkow;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200103______;Großwoltersdorf;122523;2;103;Großwoltersdorf;Oberhavel;Pritzkow;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200104______;Großwoltersdorf;122523;2;104;Großwoltersdorf;Oberhavel;Pritzkow;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200105______;Großwoltersdorf;122523;2;105;Großwoltersdorf;Oberhavel;Pritzkow;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200106______;Großwoltersdorf;122523;2;106;Großwoltersdorf;Oberhavel;Pritzkow;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200107______;Großwoltersdorf;122523;2;107;Großwoltersdorf;Oberhavel;Pritzkow;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200108______;Großwoltersdorf;122523;2;108;Großwoltersdorf;Oberhavel;Pritzkow;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200109______;Großwoltersdorf;122523;2;109;Großwoltersdorf;Oberhavel;Pritzkow;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200110______;Großwoltersdorf;122523;2;110;Großwoltersdorf;Oberhavel;Pritzkow;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200111______;Großwoltersdorf;122523;2;111;Großwoltersdorf;Oberhavel;Pritzkow;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200112______;Großwoltersdorf;122523;2;112;Großwoltersdorf;Oberhavel;Pritzkow;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200113______;Großwoltersdorf;122523;2;113;Großwoltersdorf;Oberhavel;Pritzkow;24620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200114______;Großwoltersdorf;122523;2;114;Großwoltersdorf;Oberhavel;Pritzkow;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200115______;Großwoltersdorf;122523;2;115;Großwoltersdorf;Oberhavel;Pritzkow;447542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;120204;
12252300200116______;Großwoltersdorf;122523;2;116;Großwoltersdorf;Oberhavel;Pritzkow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200117______;Großwoltersdorf;122523;2;117;Großwoltersdorf;Oberhavel;Pritzkow;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200119______;Großwoltersdorf;122523;2;119;Großwoltersdorf;Oberhavel;L 222;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200120______;Großwoltersdorf;122523;2;120;Großwoltersdorf;Oberhavel;L 222;19475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;4928;
12252300200121______;Großwoltersdorf;122523;2;121;Großwoltersdorf;Oberhavel;Granseer Straße|L 222;12258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200122______;Großwoltersdorf;122523;2;122;Großwoltersdorf;Oberhavel;Pritzkow;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200123______;Großwoltersdorf;122523;2;123;Großwoltersdorf;Oberhavel;Pritzkow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200124______;Großwoltersdorf;122523;2;124;Großwoltersdorf;Oberhavel;Pritzkow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200125______;Großwoltersdorf;122523;2;125;Großwoltersdorf;Oberhavel;Pritzkow|Radweg;16154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300200127______;Großwoltersdorf;122523;2;127;Großwoltersdorf;Oberhavel;Pritzkow;10863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;115;
12252300200128______;Großwoltersdorf;122523;2;128;Großwoltersdorf;Oberhavel;Pritzkow;13570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;2434;
12252300200129______;Großwoltersdorf;122523;2;129;Großwoltersdorf;Oberhavel;Pritzkow;38358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;9936;
12252300300001______;Großwoltersdorf;122523;3;1;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300300002______;Großwoltersdorf;122523;3;2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;69702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;18143;
12252300300003______;Großwoltersdorf;122523;3;3;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;53;
12252300300004______;Großwoltersdorf;122523;3;4;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;226780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;64383;
12252300300005______;Großwoltersdorf;122523;3;5;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;911;
12252300300006______;Großwoltersdorf;122523;3;6;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;621;
12252300300007______;Großwoltersdorf;122523;3;7;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;603;
12252300300008______;Großwoltersdorf;122523;3;8;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;606;
12252300300009______;Großwoltersdorf;122523;3;9;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;5079;
12252300300010______;Großwoltersdorf;122523;3;10;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;525;
12252300300011______;Großwoltersdorf;122523;3;11;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;525;
12252300300012______;Großwoltersdorf;122523;3;12;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1041;
12252300300013______;Großwoltersdorf;122523;3;13;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1638;
12252300300014______;Großwoltersdorf;122523;3;14;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;690;
12252300300015______;Großwoltersdorf;122523;3;15;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1101;
12252300300016______;Großwoltersdorf;122523;3;16;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1801;
12252300300017______;Großwoltersdorf;122523;3;17;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;10916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3609;
12252300300018______;Großwoltersdorf;122523;3;18;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;560;
12252300300019______;Großwoltersdorf;122523;3;19;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;560;
