FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324900300046______;Altsorgefeld;123249;3;46;Dahme/Mark;Teltow-Fläming;Strohweg;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300047______;Altsorgefeld;123249;3;47;Dahme/Mark;Teltow-Fläming;Strohweg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300048______;Altsorgefeld;123249;3;48;Dahme/Mark;Teltow-Fläming;Strohweg;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300049______;Altsorgefeld;123249;3;49;Dahme/Mark;Teltow-Fläming;Strohweg;29803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300050______;Altsorgefeld;123249;3;50;Dahme/Mark;Teltow-Fläming;Der G E Weg;529197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300051______;Altsorgefeld;123249;3;51;Dahme/Mark;Teltow-Fläming;Strohweg;141483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300052______;Altsorgefeld;123249;3;52;Dahme/Mark;Teltow-Fläming;Strohweg;102937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300053______;Altsorgefeld;123249;3;53;Dahme/Mark;Teltow-Fläming;Strohweg;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300054______;Altsorgefeld;123249;3;54;Dahme/Mark;Teltow-Fläming;Strohweg;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300055______;Altsorgefeld;123249;3;55;Dahme/Mark;Teltow-Fläming;Strohweg;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300056______;Altsorgefeld;123249;3;56;Dahme/Mark;Teltow-Fläming;Strohweg;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300057______;Altsorgefeld;123249;3;57;Dahme/Mark;Teltow-Fläming;Kesselweg;45080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300058______;Altsorgefeld;123249;3;58;Dahme/Mark;Teltow-Fläming;Kesselweg;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300059______;Altsorgefeld;123249;3;59;Dahme/Mark;Teltow-Fläming;Kesselweg;63123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300060______;Altsorgefeld;123249;3;60;Dahme/Mark;Teltow-Fläming;Kesselweg;9567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300061______;Altsorgefeld;123249;3;61;Dahme/Mark;Teltow-Fläming;Kesselweg;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300062______;Altsorgefeld;123249;3;62;Dahme/Mark;Teltow-Fläming;Kesselweg;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300063______;Altsorgefeld;123249;3;63;Dahme/Mark;Teltow-Fläming;Der Kesselweg;124807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300064______;Altsorgefeld;123249;3;64;Dahme/Mark;Teltow-Fläming;Kesselweg;76412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300065______;Altsorgefeld;123249;3;65;Dahme/Mark;Teltow-Fläming;Kesselweg;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300066______;Altsorgefeld;123249;3;66;Dahme/Mark;Teltow-Fläming;Kesselweg;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300067______;Altsorgefeld;123249;3;67;Dahme/Mark;Teltow-Fläming;Der Kesselweg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300068______;Altsorgefeld;123249;3;68;Dahme/Mark;Teltow-Fläming;Kesselweg;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300069______;Altsorgefeld;123249;3;69;Dahme/Mark;Teltow-Fläming;Kesselweg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300070______;Altsorgefeld;123249;3;70;Dahme/Mark;Teltow-Fläming;Kesselweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300071______;Altsorgefeld;123249;3;71;Dahme/Mark;Teltow-Fläming;Kesselweg;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300072______;Altsorgefeld;123249;3;72;Dahme/Mark;Teltow-Fläming;Kesselweg;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300073______;Altsorgefeld;123249;3;73;Dahme/Mark;Teltow-Fläming;Kesselweg;143256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300074______;Altsorgefeld;123249;3;74;Dahme/Mark;Teltow-Fläming;Kesselweg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300075______;Altsorgefeld;123249;3;75;Dahme/Mark;Teltow-Fläming;Der Häselweg;148065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300076______;Altsorgefeld;123249;3;76;Dahme/Mark;Teltow-Fläming;Kesselweg;27688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300077______;Altsorgefeld;123249;3;77;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300078______;Altsorgefeld;123249;3;78;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;16931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300079______;Altsorgefeld;123249;3;79;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300080______;Altsorgefeld;123249;3;80;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;19153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300081______;Altsorgefeld;123249;3;81;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300082______;Altsorgefeld;123249;3;82;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400001______;Altsorgefeld;123249;4;1;Dahme/Mark;Teltow-Fläming;Strohweg;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400002______;Altsorgefeld;123249;4;2;Dahme/Mark;Teltow-Fläming;Strohweg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400003______;Altsorgefeld;123249;4;3;Dahme/Mark;Teltow-Fläming;Strohweg;42710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400004______;Altsorgefeld;123249;4;4;Dahme/Mark;Teltow-Fläming;Strohweg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400006______;Altsorgefeld;123249;4;6;Dahme/Mark;Teltow-Fläming;Wurzelweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400009______;Altsorgefeld;123249;4;9;Dahme/Mark;Teltow-Fläming;Wurzelweg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400011______;Altsorgefeld;123249;4;11;Dahme/Mark;Teltow-Fläming;Wurzelweg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400012______;Altsorgefeld;123249;4;12;Dahme/Mark;Teltow-Fläming;Wurzelweg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400013______;Altsorgefeld;123249;4;13;Dahme/Mark;Teltow-Fläming;Wurzelweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400014______;Altsorgefeld;123249;4;14;Dahme/Mark;Teltow-Fläming;Wurzelweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400015______;Altsorgefeld;123249;4;15;Dahme/Mark;Teltow-Fläming;Wurzelweg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400016______;Altsorgefeld;123249;4;16;Dahme/Mark;Teltow-Fläming;Wurzelweg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400018______;Altsorgefeld;123249;4;18;Dahme/Mark;Teltow-Fläming;Der Strohweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400020______;Altsorgefeld;123249;4;20;Dahme/Mark;Teltow-Fläming;Wurzelweg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400022______;Altsorgefeld;123249;4;22;Dahme/Mark;Teltow-Fläming;Wurzelweg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400023______;Altsorgefeld;123249;4;23;Dahme/Mark;Teltow-Fläming;Wurzelweg;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400024______;Altsorgefeld;123249;4;24;Dahme/Mark;Teltow-Fläming;Strohweg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400025______;Altsorgefeld;123249;4;25;Dahme/Mark;Teltow-Fläming;Strohweg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400026______;Altsorgefeld;123249;4;26;Dahme/Mark;Teltow-Fläming;Strohweg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400028______;Altsorgefeld;123249;4;28;Dahme/Mark;Teltow-Fläming;Strohweg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400030______;Altsorgefeld;123249;4;30;Dahme/Mark;Teltow-Fläming;Strohweg;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400032______;Altsorgefeld;123249;4;32;Dahme/Mark;Teltow-Fläming;Strohweg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400033______;Altsorgefeld;123249;4;33;Dahme/Mark;Teltow-Fläming;Strohweg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400034______;Altsorgefeld;123249;4;34;Dahme/Mark;Teltow-Fläming;Strohweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400035______;Altsorgefeld;123249;4;35;Dahme/Mark;Teltow-Fläming;Strohweg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400036______;Altsorgefeld;123249;4;36;Dahme/Mark;Teltow-Fläming;Strohweg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400038______;Altsorgefeld;123249;4;38;Dahme/Mark;Teltow-Fläming;Wurzelberg;24465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400039______;Altsorgefeld;123249;4;39;Dahme/Mark;Teltow-Fläming;Wurzelberg;26425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400040______;Altsorgefeld;123249;4;40;Dahme/Mark;Teltow-Fläming;Wurzelberg;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400041______;Altsorgefeld;123249;4;41;Dahme/Mark;Teltow-Fläming;Wurzelberg;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400042______;Altsorgefeld;123249;4;42;Dahme/Mark;Teltow-Fläming;Wurzelberg;200123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400043______;Altsorgefeld;123249;4;43;Dahme/Mark;Teltow-Fläming;Wurzelberg;51928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400044______;Altsorgefeld;123249;4;44;Dahme/Mark;Teltow-Fläming;Wurzelberg;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400045______;Altsorgefeld;123249;4;45;Dahme/Mark;Teltow-Fläming;Das E Wegechen;122482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400046______;Altsorgefeld;123249;4;46;Dahme/Mark;Teltow-Fläming;Wurzelberg;37323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400047______;Altsorgefeld;123249;4;47;Dahme/Mark;Teltow-Fläming;Wurzelberg;133121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400048______;Altsorgefeld;123249;4;48;Dahme/Mark;Teltow-Fläming;Wurzelberg;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400049______;Altsorgefeld;123249;4;49;Dahme/Mark;Teltow-Fläming;Wurzelberg;197978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400050______;Altsorgefeld;123249;4;50;Dahme/Mark;Teltow-Fläming;Wurzelberg;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400051______;Altsorgefeld;123249;4;51;Dahme/Mark;Teltow-Fläming;Der Wurzelweg Der Strohweg;34165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400052______;Altsorgefeld;123249;4;52;Dahme/Mark;Teltow-Fläming;Wurzelberg;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400053______;Altsorgefeld;123249;4;53;Dahme/Mark;Teltow-Fläming;Der Wurzelberg;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400054______;Altsorgefeld;123249;4;54;Dahme/Mark;Teltow-Fläming;Wurzelberg;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400055______;Altsorgefeld;123249;4;55;Dahme/Mark;Teltow-Fläming;Das E-Wegechen;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400056______;Altsorgefeld;123249;4;56;Dahme/Mark;Teltow-Fläming;Wurzelberg;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400057______;Altsorgefeld;123249;4;57;Dahme/Mark;Teltow-Fläming;Strohweg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400058______;Altsorgefeld;123249;4;58;Dahme/Mark;Teltow-Fläming;Strohweg;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400059______;Altsorgefeld;123249;4;59;Dahme/Mark;Teltow-Fläming;Strohweg;71526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400060______;Altsorgefeld;123249;4;60;Dahme/Mark;Teltow-Fläming;Strohweg;137048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400061______;Altsorgefeld;123249;4;61;Dahme/Mark;Teltow-Fläming;Strohweg;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400062______;Altsorgefeld;123249;4;62;Dahme/Mark;Teltow-Fläming;Strohweg;9328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400063______;Altsorgefeld;123249;4;63;Dahme/Mark;Teltow-Fläming;Strohweg;326668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
